"subject","predicate","object"
"http://data.silknow.org/statement/65eba916-4710-5df1-a9fc-ddea0c281bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65eba916-4710-5df1-a9fc-ddea0c281bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/65eba916-4710-5df1-a9fc-ddea0c281bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/65eba916-4710-5df1-a9fc-ddea0c281bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88859331-6d34-3696-aed9-c2d38324b8db"
"http://data.silknow.org/statement/65eba916-4710-5df1-a9fc-ddea0c281bab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65eba916-4710-5df1-a9fc-ddea0c281bab"
"http://data.silknow.org/statement/65eba916-4710-5df1-a9fc-ddea0c281bab","http://data.silknow.org/ontology/L18",0.9623
"http://data.silknow.org/statement/7dc2a38e-ea7e-55f8-be5c-06368a5635be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7dc2a38e-ea7e-55f8-be5c-06368a5635be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7dc2a38e-ea7e-55f8-be5c-06368a5635be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7dc2a38e-ea7e-55f8-be5c-06368a5635be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88859331-6d34-3696-aed9-c2d38324b8db"
"http://data.silknow.org/statement/7dc2a38e-ea7e-55f8-be5c-06368a5635be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7dc2a38e-ea7e-55f8-be5c-06368a5635be"
"http://data.silknow.org/statement/7dc2a38e-ea7e-55f8-be5c-06368a5635be","http://data.silknow.org/ontology/L18",0.997564
"http://data.silknow.org/statement/519aab69-b0b9-5d33-87c9-52bfdbb1a4de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/519aab69-b0b9-5d33-87c9-52bfdbb1a4de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/519aab69-b0b9-5d33-87c9-52bfdbb1a4de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/519aab69-b0b9-5d33-87c9-52bfdbb1a4de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88859331-6d34-3696-aed9-c2d38324b8db"
"http://data.silknow.org/statement/519aab69-b0b9-5d33-87c9-52bfdbb1a4de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/519aab69-b0b9-5d33-87c9-52bfdbb1a4de"
"http://data.silknow.org/statement/519aab69-b0b9-5d33-87c9-52bfdbb1a4de","http://data.silknow.org/ontology/L18",0.825882
"http://data.silknow.org/production/88859331-6d34-3696-aed9-c2d38324b8db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/88859331-6d34-3696-aed9-c2d38324b8db","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ee07f110-f7e9-3a5a-8417-1606b32d6058"
"http://data.silknow.org/production/88859331-6d34-3696-aed9-c2d38324b8db","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/88859331-6d34-3696-aed9-c2d38324b8db","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/88859331-6d34-3696-aed9-c2d38324b8db","http://erlangen-crm.org/current/P126_employed","Candoglia marble"
"http://data.silknow.org/production/88859331-6d34-3696-aed9-c2d38324b8db","http://erlangen-crm.org/current/P126_employed","Reliefs"
"http://data.silknow.org/production/88859331-6d34-3696-aed9-c2d38324b8db","http://erlangen-crm.org/current/P126_employed","Sculpture"
"http://data.silknow.org/production/88859331-6d34-3696-aed9-c2d38324b8db","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1476_1500"
"http://data.silknow.org/production/88859331-6d34-3696-aed9-c2d38324b8db","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3173435/"
