"subject","predicate","object"
"http://data.silknow.org/statement/e177bc60-99b5-59cf-8190-1234706d5b86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e177bc60-99b5-59cf-8190-1234706d5b86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e177bc60-99b5-59cf-8190-1234706d5b86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e177bc60-99b5-59cf-8190-1234706d5b86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028"
"http://data.silknow.org/statement/e177bc60-99b5-59cf-8190-1234706d5b86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e177bc60-99b5-59cf-8190-1234706d5b86"
"http://data.silknow.org/statement/e177bc60-99b5-59cf-8190-1234706d5b86","http://data.silknow.org/ontology/L18",0.4036
"http://data.silknow.org/statement/f4541409-2e5b-5723-94ce-99c4a0bec659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4541409-2e5b-5723-94ce-99c4a0bec659","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f4541409-2e5b-5723-94ce-99c4a0bec659","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f4541409-2e5b-5723-94ce-99c4a0bec659","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028"
"http://data.silknow.org/statement/f4541409-2e5b-5723-94ce-99c4a0bec659","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4541409-2e5b-5723-94ce-99c4a0bec659"
"http://data.silknow.org/statement/f4541409-2e5b-5723-94ce-99c4a0bec659","http://data.silknow.org/ontology/L18",0.668076
"http://data.silknow.org/statement/baed31bb-716a-5676-9586-2540a825c2d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/baed31bb-716a-5676-9586-2540a825c2d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/baed31bb-716a-5676-9586-2540a825c2d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/baed31bb-716a-5676-9586-2540a825c2d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028"
"http://data.silknow.org/statement/baed31bb-716a-5676-9586-2540a825c2d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/baed31bb-716a-5676-9586-2540a825c2d7"
"http://data.silknow.org/statement/baed31bb-716a-5676-9586-2540a825c2d7","http://data.silknow.org/ontology/L18",0.4752
"http://data.silknow.org/statement/6c3c2a1d-4732-56bb-bca1-2fba85b18535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c3c2a1d-4732-56bb-bca1-2fba85b18535","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6c3c2a1d-4732-56bb-bca1-2fba85b18535","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6c3c2a1d-4732-56bb-bca1-2fba85b18535","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028"
"http://data.silknow.org/statement/6c3c2a1d-4732-56bb-bca1-2fba85b18535","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c3c2a1d-4732-56bb-bca1-2fba85b18535"
"http://data.silknow.org/statement/6c3c2a1d-4732-56bb-bca1-2fba85b18535","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/87022428-1878-3d1a-90a1-e0c6151aeb87"
"http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028","http://erlangen-crm.org/current/P126_employed","32 threads per inch (128 per dm).
Weft: cream silk, spin and ply indiscernable"
"http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028","http://erlangen-crm.org/current/P126_employed","272 knots per sq. inch (4480 per dm).
Side finish: cut.
End finish: cut."
"http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028","http://erlangen-crm.org/current/P126_employed","Warp: white cotton"
"http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028","http://erlangen-crm.org/current/P126_employed","17 knots per inch (70 per dm, counted as 35 per 5 cm).
Pile: wool"
"http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028","http://erlangen-crm.org/current/P126_employed","grey wool, Z2S, 2 parallel threads per shoot"
"http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028","http://erlangen-crm.org/current/P126_employed","depressed"
"http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028","http://erlangen-crm.org/current/P126_employed","3 shoots after each row of knots a) silk b) wool c) silk"
"http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028","http://erlangen-crm.org/current/P126_employed","asymmetrical knot open to the left and tied around 2 threads"
"http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028","http://erlangen-crm.org/current/P126_employed","Z4S"
"http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028","http://erlangen-crm.org/current/P126_employed","15 colours: dark red, red, orange, light orange, yellow, light yellow, light-green, very dark blue, dark blue, blue, light blue, pink, red-brown, dark brown, light brown (which may originally have been purple)"
"http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1700"
"http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/a2cdfeba-0fff-5c6b-9f4b-9a689ad7b1bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2cdfeba-0fff-5c6b-9f4b-9a689ad7b1bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a2cdfeba-0fff-5c6b-9f4b-9a689ad7b1bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a2cdfeba-0fff-5c6b-9f4b-9a689ad7b1bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8273920a-a4a5-3f1d-9a8c-74bfc2a71028"
"http://data.silknow.org/statement/a2cdfeba-0fff-5c6b-9f4b-9a689ad7b1bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2cdfeba-0fff-5c6b-9f4b-9a689ad7b1bc"
"http://data.silknow.org/statement/a2cdfeba-0fff-5c6b-9f4b-9a689ad7b1bc","http://data.silknow.org/ontology/L18",0.98923
