"subject","predicate","object"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58bab03b-a8d4-3ff5-9816-328030800877"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f6c1267-ee69-383b-ac4c-6ebb9acec3ff"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d81bea44-d5e2-300d-8120-027ba1122711"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb9f2560-b169-3a1a-bcff-8bce00e4d078"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a76dc5b-9ae5-3dbd-b0b4-67fb38333f94"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ed35bc8-0d79-3ca8-8b58-38f56c752e9d"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46c824c9-617f-391b-bf5c-ea7a88187abc"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/001b2fb5-d300-3106-894e-8ec26d67db03"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4c9df7f-ebdf-3b5f-bc28-7afe4b0829c8"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8087042-b7f7-3a2a-89f6-18ad2f3acb4f"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fbb53bf6-c462-3df7-80b5-52b46673410a"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b726553-5bb3-3657-802f-723379cad48e"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9e81fa2-8093-3f94-8679-a66f0014626a"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9677a86-3399-317c-99ce-f87399447d09"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f1f92e5-1493-3b64-b6d2-8327d2082dce"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c44aebb-0323-3734-bffb-5f9635c62fff"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f83b68c-813f-34e6-a27a-4842e2be1cb9"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66bc2b6f-0f08-34e1-aa09-5233b3447268"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3cf0088a-b02b-392c-8bb2-a548a27d8254"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e468e513-1fd1-3a80-85e7-00f0e4f997ae"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e714fd80-8795-3c05-8e38-c0a8861df8e0"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9ba4d25-945a-3198-8c05-507a0190b783"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef9a6420-918b-334f-8cc3-9ae957eb83a5"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05bb504f-7183-311b-84f3-fd6aa158deb0"
"http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/7f98f8e1-a083-3d83-b908-7fdf1370219c"
