"subject","predicate","object"
"http://data.silknow.org/object/f33bd772-6a1f-397b-b7d4-0e49130147c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/f33bd772-6a1f-397b-b7d4-0e49130147c5","http://www.w3.org/2000/01/rdf-schema#comment","October 5, 2018 - August 25, 2019"
"http://data.silknow.org/object/f33bd772-6a1f-397b-b7d4-0e49130147c5","http://www.w3.org/2000/01/rdf-schema#comment","This textile was catalogued properly when it arrived, but as the object went on and off display, the label that connected them to their records were lost.
The distinctive materials and techniques that make these works noteworthy today—peacock-feather yarns, metallic-wrapped threads, and raffia cut pile—were all described in their original records. By examining details listed in museum records, including fiber contents, measurements, motifs, and embellishments, researchers reunited the unlabeled textiles with their original biographical data, bringing them back into circulation."
"http://data.silknow.org/object/f33bd772-6a1f-397b-b7d4-0e49130147c5","http://www.w3.org/2000/01/rdf-schema#comment","1997: Labeled as “Found in Collection” S1997.024
2003: Labeled as unknown donor
INV2003.242
Now: Mary B Jackson Fund 41.079"
"http://data.silknow.org/object/f33bd772-6a1f-397b-b7d4-0e49130147c5","http://www.w3.org/2000/01/rdf-schema#comment","Lost in the Museum"
"http://data.silknow.org/object/f33bd772-6a1f-397b-b7d4-0e49130147c5","http://erlangen-crm.org/current/P3_has_note","1997: Labeled as “Found in Collection” S1997.024
2003: Labeled as unknown donor
INV2003.242
Now: Mary B Jackson Fund 41.079"
"http://data.silknow.org/object/f33bd772-6a1f-397b-b7d4-0e49130147c5","http://erlangen-crm.org/current/P3_has_note","October 5, 2018 - August 25, 2019"
"http://data.silknow.org/object/f33bd772-6a1f-397b-b7d4-0e49130147c5","http://erlangen-crm.org/current/P3_has_note","Lost in the Museum"
"http://data.silknow.org/object/f33bd772-6a1f-397b-b7d4-0e49130147c5","http://erlangen-crm.org/current/P3_has_note","This textile was catalogued properly when it arrived, but as the object went on and off display, the label that connected them to their records were lost.
The distinctive materials and techniques that make these works noteworthy today—peacock-feather yarns, metallic-wrapped threads, and raffia cut pile—were all described in their original records. By examining details listed in museum records, including fiber contents, measurements, motifs, and embellishments, researchers reunited the unlabeled textiles with their original biographical data, bringing them back into circulation."
"http://data.silknow.org/object/f33bd772-6a1f-397b-b7d4-0e49130147c5","http://erlangen-crm.org/current/P2_has_type","Exhibition"
"http://data.silknow.org/object/f33bd772-6a1f-397b-b7d4-0e49130147c5","http://schema.org/contentUrl","https://risdmuseum.org/exhibitions-events/exhibitions/lost-museum"
"http://data.silknow.org/object/f33bd772-6a1f-397b-b7d4-0e49130147c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ba0e703-8754-377b-92e3-f371b915b68e"
"http://data.silknow.org/object/f33bd772-6a1f-397b-b7d4-0e49130147c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08009690-ffd8-3d81-af94-35209b2f4559"
"http://data.silknow.org/object/f33bd772-6a1f-397b-b7d4-0e49130147c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8426adbc-b434-3c0a-8064-cb5b029d1107"
"http://data.silknow.org/object/f33bd772-6a1f-397b-b7d4-0e49130147c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dac5e124-9ff3-3f99-bfc3-e79c8db16784"
"http://data.silknow.org/object/f33bd772-6a1f-397b-b7d4-0e49130147c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7e1f503-768b-3e91-b89a-2acf77d17029"
"http://data.silknow.org/object/f33bd772-6a1f-397b-b7d4-0e49130147c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9495a318-5985-32cc-a669-926a0fd7d943"
"http://data.silknow.org/object/f33bd772-6a1f-397b-b7d4-0e49130147c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d29f555b-3e71-36c3-aa19-3f28f8a97788"
"http://data.silknow.org/object/f33bd772-6a1f-397b-b7d4-0e49130147c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86a9616a-dd10-3344-8ed9-47b2b1a8ada8"
"http://data.silknow.org/object/f33bd772-6a1f-397b-b7d4-0e49130147c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7327144a-f190-3f20-9852-433aa0d52a00"
"http://data.silknow.org/object/f33bd772-6a1f-397b-b7d4-0e49130147c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca271811-a8b3-3aa6-b7da-05c8d5e0a16f"
