"subject","predicate","object"
"http://data.silknow.org/object/6ad8819d-6969-3057-a358-099d26ef0c1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6ad8819d-6969-3057-a358-099d26ef0c1a","http://www.w3.org/2000/01/rdf-schema#label","Record 26598"
"http://data.silknow.org/object/6ad8819d-6969-3057-a358-099d26ef0c1a","http://purl.org/dc/elements/1.1/identifier","26598.json"
"http://data.silknow.org/object/6ad8819d-6969-3057-a358-099d26ef0c1a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/6ad8819d-6969-3057-a358-099d26ef0c1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/643cf000-2463-38c0-91be-a1cc98a6746b"
"http://data.silknow.org/object/6ad8819d-6969-3057-a358-099d26ef0c1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8405ceb2-b930-379d-8b0a-c8b11909a002"
"http://data.silknow.org/object/6ad8819d-6969-3057-a358-099d26ef0c1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1385d07c-bbed-32af-b159-d0b80bca798b"
"http://data.silknow.org/object/6ad8819d-6969-3057-a358-099d26ef0c1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a5969ef-c047-3f40-8afc-7a6f26b93da7/category/1"
"http://data.silknow.org/object/6ad8819d-6969-3057-a358-099d26ef0c1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a5969ef-c047-3f40-8afc-7a6f26b93da7/domain/1"
"http://data.silknow.org/object/6ad8819d-6969-3057-a358-099d26ef0c1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d5f935e8-ef23-389b-b010-4fb7ef15da28"
"http://data.silknow.org/object/6ad8819d-6969-3057-a358-099d26ef0c1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a5969ef-c047-3f40-8afc-7a6f26b93da7"
"http://data.silknow.org/object/6ad8819d-6969-3057-a358-099d26ef0c1a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4f1f9327-e2f1-3d1f-bbcf-36a9df6932e0"
