"subject","predicate","object"
"http://data.silknow.org/object/78e66fde-74cf-3b95-a9c7-c95e0e232d04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/78e66fde-74cf-3b95-a9c7-c95e0e232d04","http://www.w3.org/2000/01/rdf-schema#label","1500 / 1550, Italy"
"http://data.silknow.org/object/78e66fde-74cf-3b95-a9c7-c95e0e232d04","http://www.w3.org/2002/07/owl#sameAs","https://risdmuseum.org/art-design/collection/textile-length-06232"
"http://data.silknow.org/object/78e66fde-74cf-3b95-a9c7-c95e0e232d04","http://purl.org/dc/elements/1.1/identifier","06.232"
"http://data.silknow.org/object/78e66fde-74cf-3b95-a9c7-c95e0e232d04","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/78e66fde-74cf-3b95-a9c7-c95e0e232d04/dimension/1"
"http://data.silknow.org/object/78e66fde-74cf-3b95-a9c7-c95e0e232d04","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/78e66fde-74cf-3b95-a9c7-c95e0e232d04/dimension/2"
"http://data.silknow.org/object/78e66fde-74cf-3b95-a9c7-c95e0e232d04","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/113048b5-3352-32e3-b5e8-e6b19bc9617a"
"http://data.silknow.org/object/78e66fde-74cf-3b95-a9c7-c95e0e232d04","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/723d3dd7-26b7-3dfc-a9e2-c92d04cf8384"
"http://data.silknow.org/object/78e66fde-74cf-3b95-a9c7-c95e0e232d04","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eb9817b8-d9e1-3228-a38a-0aca1ca17c2b"
"http://data.silknow.org/object/78e66fde-74cf-3b95-a9c7-c95e0e232d04","http://erlangen-crm.org/current/P102_has_title","1500 / 1550, Italy"
