"subject","predicate","object"
"http://data.silknow.org/object/0e227358-317a-3ad1-81ff-79b71234a4dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0e227358-317a-3ad1-81ff-79b71234a4dc","http://www.w3.org/2000/01/rdf-schema#label","ornement"
"http://data.silknow.org/object/0e227358-317a-3ad1-81ff-79b71234a4dc","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie bleu, fond granité broché en rouge et blanc, lisières vertes en satin"
"http://data.silknow.org/object/0e227358-317a-3ad1-81ff-79b71234a4dc","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001699"
"http://data.silknow.org/object/0e227358-317a-3ad1-81ff-79b71234a4dc","http://purl.org/dc/elements/1.1/identifier","95.71.101"
"http://data.silknow.org/object/0e227358-317a-3ad1-81ff-79b71234a4dc","http://erlangen-crm.org/current/P3_has_note","Ruban en soie bleu, fond granité broché en rouge et blanc, lisières vertes en satin"
"http://data.silknow.org/object/0e227358-317a-3ad1-81ff-79b71234a4dc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0e227358-317a-3ad1-81ff-79b71234a4dc/dimension/2"
"http://data.silknow.org/object/0e227358-317a-3ad1-81ff-79b71234a4dc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0e227358-317a-3ad1-81ff-79b71234a4dc/dimension/1"
"http://data.silknow.org/object/0e227358-317a-3ad1-81ff-79b71234a4dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6ab997a8-b9a6-3128-b0d0-ec078e71237a"
"http://data.silknow.org/object/0e227358-317a-3ad1-81ff-79b71234a4dc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/295a6990-3b12-38cc-96c7-8424e1553c35"
"http://data.silknow.org/object/0e227358-317a-3ad1-81ff-79b71234a4dc","http://erlangen-crm.org/current/P102_has_title","ornement"
"http://data.silknow.org/object/0e227358-317a-3ad1-81ff-79b71234a4dc","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/0e227358-317a-3ad1-81ff-79b71234a4dc/activity/1"
"http://data.silknow.org/object/0e227358-317a-3ad1-81ff-79b71234a4dc","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/0e227358-317a-3ad1-81ff-79b71234a4dc/activity/2"
