"subject","predicate","object"
"http://data.silknow.org/production/5e46a033-b02d-3975-8f3a-3599a5a95b40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5e46a033-b02d-3975-8f3a-3599a5a95b40","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f1eb1f45-7215-3009-bfd4-4fef76742c52"
"http://data.silknow.org/production/5e46a033-b02d-3975-8f3a-3599a5a95b40","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/5e46a033-b02d-3975-8f3a-3599a5a95b40","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/5e46a033-b02d-3975-8f3a-3599a5a95b40","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/5e46a033-b02d-3975-8f3a-3599a5a95b40","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/5e46a033-b02d-3975-8f3a-3599a5a95b40","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/5e46a033-b02d-3975-8f3a-3599a5a95b40","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5e46a033-b02d-3975-8f3a-3599a5a95b40","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/5e46a033-b02d-3975-8f3a-3599a5a95b40","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1775"
"http://data.silknow.org/production/5e46a033-b02d-3975-8f3a-3599a5a95b40","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/5e46a033-b02d-3975-8f3a-3599a5a95b40","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/5e46a033-b02d-3975-8f3a-3599a5a95b40","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/5e46a033-b02d-3975-8f3a-3599a5a95b40","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
