"subject","predicate","object"
"http://data.silknow.org/statement/bdcaeace-612a-5477-8a6a-88a3e43b7f27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bdcaeace-612a-5477-8a6a-88a3e43b7f27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bdcaeace-612a-5477-8a6a-88a3e43b7f27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bdcaeace-612a-5477-8a6a-88a3e43b7f27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0513c94b-36a6-3180-bb76-7cea188b8296"
"http://data.silknow.org/statement/bdcaeace-612a-5477-8a6a-88a3e43b7f27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bdcaeace-612a-5477-8a6a-88a3e43b7f27"
"http://data.silknow.org/statement/bdcaeace-612a-5477-8a6a-88a3e43b7f27","http://data.silknow.org/ontology/L18",0.999516
"http://data.silknow.org/statement/bcaa12f2-f450-53bc-afd9-262e29cbd9bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bcaa12f2-f450-53bc-afd9-262e29cbd9bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bcaa12f2-f450-53bc-afd9-262e29cbd9bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/bcaa12f2-f450-53bc-afd9-262e29cbd9bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0513c94b-36a6-3180-bb76-7cea188b8296"
"http://data.silknow.org/statement/bcaa12f2-f450-53bc-afd9-262e29cbd9bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bcaa12f2-f450-53bc-afd9-262e29cbd9bb"
"http://data.silknow.org/statement/bcaa12f2-f450-53bc-afd9-262e29cbd9bb","http://data.silknow.org/ontology/L18",0.5247
"http://data.silknow.org/production/0513c94b-36a6-3180-bb76-7cea188b8296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0513c94b-36a6-3180-bb76-7cea188b8296","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9105dc83-28b0-3034-a215-026de593d919"
"http://data.silknow.org/production/0513c94b-36a6-3180-bb76-7cea188b8296","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
