"subject","predicate","object"
"http://data.silknow.org/object/e836180d-2f6a-3841-a63d-b68330813a55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e836180d-2f6a-3841-a63d-b68330813a55","http://www.w3.org/2000/01/rdf-schema#label","Record 83.218.819"
"http://data.silknow.org/object/e836180d-2f6a-3841-a63d-b68330813a55","http://purl.org/dc/elements/1.1/identifier","827501.json"
"http://data.silknow.org/object/e836180d-2f6a-3841-a63d-b68330813a55","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/e836180d-2f6a-3841-a63d-b68330813a55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3afc8370-329f-37e5-9348-51fc94d81892"
"http://data.silknow.org/object/e836180d-2f6a-3841-a63d-b68330813a55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6bf7a716-251b-3b43-8fb8-ca9cb96a1ed2"
"http://data.silknow.org/object/e836180d-2f6a-3841-a63d-b68330813a55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/16bf1244-bfe9-30a2-a4c7-968190491ac5"
"http://data.silknow.org/object/e836180d-2f6a-3841-a63d-b68330813a55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d983e025-23a0-338c-9c17-cc58bc68e76e"
"http://data.silknow.org/object/e836180d-2f6a-3841-a63d-b68330813a55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f5b9f966-7dc0-350c-933c-c7def981a309"
"http://data.silknow.org/object/e836180d-2f6a-3841-a63d-b68330813a55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6bf7a716-251b-3b43-8fb8-ca9cb96a1ed2/category/1"
"http://data.silknow.org/object/e836180d-2f6a-3841-a63d-b68330813a55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6bf7a716-251b-3b43-8fb8-ca9cb96a1ed2/domain/1"
