"subject","predicate","object"
"http://data.silknow.org/statement/a4a1d4b4-35dc-5fdd-ad9c-48b8f3d26572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4a1d4b4-35dc-5fdd-ad9c-48b8f3d26572","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a4a1d4b4-35dc-5fdd-ad9c-48b8f3d26572","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a4a1d4b4-35dc-5fdd-ad9c-48b8f3d26572","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93dec56d-02d6-3b30-b953-9387f38a092d"
"http://data.silknow.org/statement/a4a1d4b4-35dc-5fdd-ad9c-48b8f3d26572","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4a1d4b4-35dc-5fdd-ad9c-48b8f3d26572"
"http://data.silknow.org/statement/a4a1d4b4-35dc-5fdd-ad9c-48b8f3d26572","http://data.silknow.org/ontology/L18",0.4795
"http://data.silknow.org/object/93dec56d-02d6-3b30-b953-9387f38a092d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/93dec56d-02d6-3b30-b953-9387f38a092d","http://www.w3.org/2000/01/rdf-schema#label","1400~ / 1410~"
"http://data.silknow.org/object/93dec56d-02d6-3b30-b953-9387f38a092d","http://www.w3.org/2000/01/rdf-schema#comment","This tapestry is part of four hangings that have been reconstructed from what originally was a set of three tapestries depicting the Nine (or Ten?) Worthies.  The heroes depicted included King Arthur, Joshua, David, Hector of Troy, and Julius Caesar, along with various attendants.  One of the reconstructed hangings (32.130.2b, 47.101.1, 47.152) shows two of the three Hebrew Worthies in their settings and with nearly all of their attendant figures.  Another represents King Arthur (32.130.2a, 47.101.4), one of the three or possibly four figures that appeared in the original tapestry devoted to the Christian Worthies, together with some attendant figures.  The third and fourth pieces represent respectively Hector of Troy (47.101.2) and Julius Caesar (47.101.3), with attendant, taken from a third tapestry that depicted the three Pagan Worthies.  Other fragments (47.101.5 and 49.123), showing architectural elements, bits of landscape, and the incomplete figures of three cardinals and a bishop, all apparently unconnected to those parts of the three original hangings that survive, are preserved separately in the Metropolitan Museum."
"http://data.silknow.org/object/93dec56d-02d6-3b30-b953-9387f38a092d","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/468233"
"http://data.silknow.org/object/93dec56d-02d6-3b30-b953-9387f38a092d","http://purl.org/dc/elements/1.1/identifier","47.101.3"
"http://data.silknow.org/object/93dec56d-02d6-3b30-b953-9387f38a092d","http://erlangen-crm.org/current/P3_has_note","This tapestry is part of four hangings that have been reconstructed from what originally was a set of three tapestries depicting the Nine (or Ten?) Worthies.  The heroes depicted included King Arthur, Joshua, David, Hector of Troy, and Julius Caesar, along with various attendants.  One of the reconstructed hangings (32.130.2b, 47.101.1, 47.152) shows two of the three Hebrew Worthies in their settings and with nearly all of their attendant figures.  Another represents King Arthur (32.130.2a, 47.101.4), one of the three or possibly four figures that appeared in the original tapestry devoted to the Christian Worthies, together with some attendant figures.  The third and fourth pieces represent respectively Hector of Troy (47.101.2) and Julius Caesar (47.101.3), with attendant, taken from a third tapestry that depicted the three Pagan Worthies.  Other fragments (47.101.5 and 49.123), showing architectural elements, bits of landscape, and the incomplete figures of three cardinals and a bishop, all apparently unconnected to those parts of the three original hangings that survive, are preserved separately in the Metropolitan Museum."
"http://data.silknow.org/object/93dec56d-02d6-3b30-b953-9387f38a092d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/93dec56d-02d6-3b30-b953-9387f38a092d/dimension/2"
"http://data.silknow.org/object/93dec56d-02d6-3b30-b953-9387f38a092d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/93dec56d-02d6-3b30-b953-9387f38a092d/dimension/1"
"http://data.silknow.org/object/93dec56d-02d6-3b30-b953-9387f38a092d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/93dec56d-02d6-3b30-b953-9387f38a092d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e25de998-22ac-3041-89f8-037dfb9703d4"
"http://data.silknow.org/object/93dec56d-02d6-3b30-b953-9387f38a092d","http://erlangen-crm.org/current/P102_has_title","1400~ / 1410~"
