"subject","predicate","object"
"http://data.silknow.org/object/00e26d66-530d-397f-9a32-9c8e517e4a0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/00e26d66-530d-397f-9a32-9c8e517e4a0d","http://www.w3.org/2000/01/rdf-schema#label","Record 1925.394"
"http://data.silknow.org/object/00e26d66-530d-397f-9a32-9c8e517e4a0d","http://purl.org/dc/elements/1.1/identifier","15762.json"
"http://data.silknow.org/object/00e26d66-530d-397f-9a32-9c8e517e4a0d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/00e26d66-530d-397f-9a32-9c8e517e4a0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9760233a-7033-36af-8071-d01435a8ded2/observation/1"
"http://data.silknow.org/object/00e26d66-530d-397f-9a32-9c8e517e4a0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8dcb1cff-c18d-3e9e-b86b-f55938d8e07e"
"http://data.silknow.org/object/00e26d66-530d-397f-9a32-9c8e517e4a0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ffb24394-96f8-325e-a25c-3ca18eba7d24"
"http://data.silknow.org/object/00e26d66-530d-397f-9a32-9c8e517e4a0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9760233a-7033-36af-8071-d01435a8ded2"
"http://data.silknow.org/object/00e26d66-530d-397f-9a32-9c8e517e4a0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9760233a-7033-36af-8071-d01435a8ded2/category/1"
"http://data.silknow.org/object/00e26d66-530d-397f-9a32-9c8e517e4a0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96b25676-39fc-32c7-9e7b-16e18437f968"
