"subject","predicate","object"
"http://data.silknow.org/production/bcc0c9c3-045e-3f68-a3f2-8dcadd0203f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bcc0c9c3-045e-3f68-a3f2-8dcadd0203f8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/53beac53-bae0-3f7c-add6-52f1e66e596c"
"http://data.silknow.org/production/bcc0c9c3-045e-3f68-a3f2-8dcadd0203f8","http://erlangen-crm.org/current/P32_used_general_technique","knitting technique"
"http://data.silknow.org/production/bcc0c9c3-045e-3f68-a3f2-8dcadd0203f8","http://erlangen-crm.org/current/P32_used_general_technique","género de punto por trama"
"http://data.silknow.org/production/bcc0c9c3-045e-3f68-a3f2-8dcadd0203f8","http://erlangen-crm.org/current/P32_used_general_technique","gènere de punt per trama"
"http://data.silknow.org/production/bcc0c9c3-045e-3f68-a3f2-8dcadd0203f8","http://erlangen-crm.org/current/P32_used_general_technique","hand knitted"
"http://data.silknow.org/production/bcc0c9c3-045e-3f68-a3f2-8dcadd0203f8","http://erlangen-crm.org/current/P32_used_general_technique","treball manual"
"http://data.silknow.org/production/bcc0c9c3-045e-3f68-a3f2-8dcadd0203f8","http://erlangen-crm.org/current/P126_employed","silver gilt spiral thread"
"http://data.silknow.org/production/bcc0c9c3-045e-3f68-a3f2-8dcadd0203f8","http://erlangen-crm.org/current/P126_employed","làmina d'argent entorxada"
"http://data.silknow.org/production/bcc0c9c3-045e-3f68-a3f2-8dcadd0203f8","http://erlangen-crm.org/current/P126_employed","lámina de plata entorchada"
"http://data.silknow.org/production/bcc0c9c3-045e-3f68-a3f2-8dcadd0203f8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/bcc0c9c3-045e-3f68-a3f2-8dcadd0203f8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/bcc0c9c3-045e-3f68-a3f2-8dcadd0203f8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
