"subject","predicate","object"
"http://data.silknow.org/statement/0f280009-1be8-5b58-ae07-ebd64acc8359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f280009-1be8-5b58-ae07-ebd64acc8359","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0f280009-1be8-5b58-ae07-ebd64acc8359","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0f280009-1be8-5b58-ae07-ebd64acc8359","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c11cd47d-7693-3fa1-9fca-dc7dab2570c7"
"http://data.silknow.org/statement/0f280009-1be8-5b58-ae07-ebd64acc8359","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f280009-1be8-5b58-ae07-ebd64acc8359"
"http://data.silknow.org/statement/0f280009-1be8-5b58-ae07-ebd64acc8359","http://data.silknow.org/ontology/L18",0.8888
"http://data.silknow.org/production/c11cd47d-7693-3fa1-9fca-dc7dab2570c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c11cd47d-7693-3fa1-9fca-dc7dab2570c7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a09a4fc7-1a64-3572-bf39-976e24f8efdb"
"http://data.silknow.org/production/c11cd47d-7693-3fa1-9fca-dc7dab2570c7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c11cd47d-7693-3fa1-9fca-dc7dab2570c7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/c11cd47d-7693-3fa1-9fca-dc7dab2570c7","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/c11cd47d-7693-3fa1-9fca-dc7dab2570c7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/c11cd47d-7693-3fa1-9fca-dc7dab2570c7","http://erlangen-crm.org/current/P126_employed","broché"
