"subject","predicate","object"
"http://data.silknow.org/object/330bda0a-9138-30b1-925b-103742d68a39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/330bda0a-9138-30b1-925b-103742d68a39","http://purl.org/dc/elements/1.1/identifier","751"
"http://data.silknow.org/object/330bda0a-9138-30b1-925b-103742d68a39","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/330bda0a-9138-30b1-925b-103742d68a39/dimension/1"
"http://data.silknow.org/object/330bda0a-9138-30b1-925b-103742d68a39","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/330bda0a-9138-30b1-925b-103742d68a39/dimension/2"
"http://data.silknow.org/object/330bda0a-9138-30b1-925b-103742d68a39","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/330bda0a-9138-30b1-925b-103742d68a39","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/330bda0a-9138-30b1-925b-103742d68a39","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa505510-01c3-3527-b52e-6b4b99154be9"
"http://data.silknow.org/object/330bda0a-9138-30b1-925b-103742d68a39","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/330bda0a-9138-30b1-925b-103742d68a39","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d8e9f31a-fca4-3a57-8bef-fe0df7cc0ca6"
"http://data.silknow.org/object/330bda0a-9138-30b1-925b-103742d68a39","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b1307f9c-8d11-3e3b-adcf-8bd94cae354b"
