"subject","predicate","object"
"http://data.silknow.org/production/d3b8be00-7f27-319d-a149-75ef09af5a80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d3b8be00-7f27-319d-a149-75ef09af5a80","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4597372e-2fc2-38d4-80a2-903e67e80106"
"http://data.silknow.org/production/d3b8be00-7f27-319d-a149-75ef09af5a80","http://erlangen-crm.org/current/P32_used_general_technique","poil trainant warp"
"http://data.silknow.org/production/d3b8be00-7f27-319d-a149-75ef09af5a80","http://erlangen-crm.org/current/P32_used_general_technique","efecte de perdut per ordit"
"http://data.silknow.org/production/d3b8be00-7f27-319d-a149-75ef09af5a80","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/d3b8be00-7f27-319d-a149-75ef09af5a80","http://erlangen-crm.org/current/P32_used_general_technique","efecto de perdido por urdimbre"
"http://data.silknow.org/production/d3b8be00-7f27-319d-a149-75ef09af5a80","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/d3b8be00-7f27-319d-a149-75ef09af5a80","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/d3b8be00-7f27-319d-a149-75ef09af5a80","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/361"
"http://data.silknow.org/production/d3b8be00-7f27-319d-a149-75ef09af5a80","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d3b8be00-7f27-319d-a149-75ef09af5a80","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1751_1800"
