"subject","predicate","object"
"http://data.silknow.org/object/b1769acd-96f8-3213-811a-e75f758ff0b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b1769acd-96f8-3213-811a-e75f758ff0b0","http://www.w3.org/2000/01/rdf-schema#label","Record 99.217"
"http://data.silknow.org/object/b1769acd-96f8-3213-811a-e75f758ff0b0","http://purl.org/dc/elements/1.1/identifier","69377.json"
"http://data.silknow.org/object/b1769acd-96f8-3213-811a-e75f758ff0b0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/b1769acd-96f8-3213-811a-e75f758ff0b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/b1769acd-96f8-3213-811a-e75f758ff0b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1fc053b6-ec66-325e-aaa6-a9ccc81aa327"
"http://data.silknow.org/object/b1769acd-96f8-3213-811a-e75f758ff0b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a13546d4-2929-3e73-87d9-0385b0963138"
"http://data.silknow.org/object/b1769acd-96f8-3213-811a-e75f758ff0b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/947e0619-8852-3cea-9862-6283ddd49be6"
"http://data.silknow.org/object/b1769acd-96f8-3213-811a-e75f758ff0b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6d8c14cb-fa13-3f25-a668-f61ec8fc4bf6"
"http://data.silknow.org/object/b1769acd-96f8-3213-811a-e75f758ff0b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a13546d4-2929-3e73-87d9-0385b0963138/observation/1"
"http://data.silknow.org/object/b1769acd-96f8-3213-811a-e75f758ff0b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a13546d4-2929-3e73-87d9-0385b0963138/domain/1"
"http://data.silknow.org/object/b1769acd-96f8-3213-811a-e75f758ff0b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a13546d4-2929-3e73-87d9-0385b0963138/category/1"
