"subject","predicate","object"
"http://data.silknow.org/statement/ef5f7882-e008-549c-a9f7-d01c8dbf7e43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef5f7882-e008-549c-a9f7-d01c8dbf7e43","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ef5f7882-e008-549c-a9f7-d01c8dbf7e43","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ef5f7882-e008-549c-a9f7-d01c8dbf7e43","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/db04a41c-2a1d-3a49-a6e0-866bf5c47d00"
"http://data.silknow.org/statement/ef5f7882-e008-549c-a9f7-d01c8dbf7e43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef5f7882-e008-549c-a9f7-d01c8dbf7e43"
"http://data.silknow.org/statement/ef5f7882-e008-549c-a9f7-d01c8dbf7e43","http://data.silknow.org/ontology/L18",0.6079
"http://data.silknow.org/object/db04a41c-2a1d-3a49-a6e0-866bf5c47d00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/db04a41c-2a1d-3a49-a6e0-866bf5c47d00","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/db04a41c-2a1d-3a49-a6e0-866bf5c47d00","http://www.w3.org/2000/01/rdf-schema#comment","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/db04a41c-2a1d-3a49-a6e0-866bf5c47d00","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O435083"
"http://data.silknow.org/object/db04a41c-2a1d-3a49-a6e0-866bf5c47d00","http://purl.org/dc/elements/1.1/identifier","E.1740-1953"
"http://data.silknow.org/object/db04a41c-2a1d-3a49-a6e0-866bf5c47d00","http://erlangen-crm.org/current/P3_has_note","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/db04a41c-2a1d-3a49-a6e0-866bf5c47d00","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/db04a41c-2a1d-3a49-a6e0-866bf5c47d00/dimension/2"
"http://data.silknow.org/object/db04a41c-2a1d-3a49-a6e0-866bf5c47d00","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/db04a41c-2a1d-3a49-a6e0-866bf5c47d00/dimension/1"
"http://data.silknow.org/object/db04a41c-2a1d-3a49-a6e0-866bf5c47d00","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/db04a41c-2a1d-3a49-a6e0-866bf5c47d00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc6eeef1-7616-3479-a410-31724f48b3d4"
"http://data.silknow.org/object/db04a41c-2a1d-3a49-a6e0-866bf5c47d00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fb3097a9-1057-3a34-9cbe-5f20c7562b85"
"http://data.silknow.org/object/db04a41c-2a1d-3a49-a6e0-866bf5c47d00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7e914fd7-ace4-3115-a92b-5affc13ca973"
"http://data.silknow.org/object/db04a41c-2a1d-3a49-a6e0-866bf5c47d00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/970e74c5-f0e0-3d47-a94c-8936cdabc383"
"http://data.silknow.org/object/db04a41c-2a1d-3a49-a6e0-866bf5c47d00","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, Beijing"
"http://data.silknow.org/statement/3261a75a-86fd-5b1b-8102-189c5851c806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3261a75a-86fd-5b1b-8102-189c5851c806","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3261a75a-86fd-5b1b-8102-189c5851c806","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3261a75a-86fd-5b1b-8102-189c5851c806","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/db04a41c-2a1d-3a49-a6e0-866bf5c47d00"
"http://data.silknow.org/statement/3261a75a-86fd-5b1b-8102-189c5851c806","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3261a75a-86fd-5b1b-8102-189c5851c806"
"http://data.silknow.org/statement/3261a75a-86fd-5b1b-8102-189c5851c806","http://data.silknow.org/ontology/L18",0.5123
"http://data.silknow.org/statement/cc8a58f9-e629-5d09-955d-10ca429c4d6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc8a58f9-e629-5d09-955d-10ca429c4d6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cc8a58f9-e629-5d09-955d-10ca429c4d6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cc8a58f9-e629-5d09-955d-10ca429c4d6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/db04a41c-2a1d-3a49-a6e0-866bf5c47d00"
"http://data.silknow.org/statement/cc8a58f9-e629-5d09-955d-10ca429c4d6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc8a58f9-e629-5d09-955d-10ca429c4d6c"
"http://data.silknow.org/statement/cc8a58f9-e629-5d09-955d-10ca429c4d6c","http://data.silknow.org/ontology/L18",0.7463
"http://data.silknow.org/statement/41532aca-454a-559d-8bf5-358dbab57d80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41532aca-454a-559d-8bf5-358dbab57d80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/41532aca-454a-559d-8bf5-358dbab57d80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/41532aca-454a-559d-8bf5-358dbab57d80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/db04a41c-2a1d-3a49-a6e0-866bf5c47d00"
"http://data.silknow.org/statement/41532aca-454a-559d-8bf5-358dbab57d80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41532aca-454a-559d-8bf5-358dbab57d80"
"http://data.silknow.org/statement/41532aca-454a-559d-8bf5-358dbab57d80","http://data.silknow.org/ontology/L18",0.7284
