"subject","predicate","object"
"http://data.silknow.org/statement/108e26fc-78e8-5716-9889-3dae5a467e73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/108e26fc-78e8-5716-9889-3dae5a467e73","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/108e26fc-78e8-5716-9889-3dae5a467e73","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/108e26fc-78e8-5716-9889-3dae5a467e73","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/077145dd-2e5a-30b5-9439-3b114b93a929"
"http://data.silknow.org/statement/108e26fc-78e8-5716-9889-3dae5a467e73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/108e26fc-78e8-5716-9889-3dae5a467e73"
"http://data.silknow.org/statement/108e26fc-78e8-5716-9889-3dae5a467e73","http://data.silknow.org/ontology/L18",0.6763
"http://data.silknow.org/statement/41e43069-9788-5e6a-921a-6efd01d7bd32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41e43069-9788-5e6a-921a-6efd01d7bd32","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/41e43069-9788-5e6a-921a-6efd01d7bd32","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/41e43069-9788-5e6a-921a-6efd01d7bd32","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/077145dd-2e5a-30b5-9439-3b114b93a929"
"http://data.silknow.org/statement/41e43069-9788-5e6a-921a-6efd01d7bd32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41e43069-9788-5e6a-921a-6efd01d7bd32"
"http://data.silknow.org/statement/41e43069-9788-5e6a-921a-6efd01d7bd32","http://data.silknow.org/ontology/L18",0.552229
"http://data.silknow.org/production/077145dd-2e5a-30b5-9439-3b114b93a929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/077145dd-2e5a-30b5-9439-3b114b93a929","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dde8a3af-8ed8-3a6e-b44d-da0e2ecf9ee4"
"http://data.silknow.org/production/077145dd-2e5a-30b5-9439-3b114b93a929","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/077145dd-2e5a-30b5-9439-3b114b93a929","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/077145dd-2e5a-30b5-9439-3b114b93a929","http://erlangen-crm.org/current/P126_employed","Printed chiné silk taffeta"
"http://data.silknow.org/production/077145dd-2e5a-30b5-9439-3b114b93a929","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1840_1860"
"http://data.silknow.org/production/077145dd-2e5a-30b5-9439-3b114b93a929","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d5f05770-24bb-5888-9ea3-340dd8a871e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5f05770-24bb-5888-9ea3-340dd8a871e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d5f05770-24bb-5888-9ea3-340dd8a871e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d5f05770-24bb-5888-9ea3-340dd8a871e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/077145dd-2e5a-30b5-9439-3b114b93a929"
"http://data.silknow.org/statement/d5f05770-24bb-5888-9ea3-340dd8a871e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5f05770-24bb-5888-9ea3-340dd8a871e3"
"http://data.silknow.org/statement/d5f05770-24bb-5888-9ea3-340dd8a871e3","http://data.silknow.org/ontology/L18",0.960681
"http://data.silknow.org/statement/01fd7fe2-a350-5b5d-b945-2887fbeee6b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01fd7fe2-a350-5b5d-b945-2887fbeee6b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/01fd7fe2-a350-5b5d-b945-2887fbeee6b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/01fd7fe2-a350-5b5d-b945-2887fbeee6b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/077145dd-2e5a-30b5-9439-3b114b93a929"
"http://data.silknow.org/statement/01fd7fe2-a350-5b5d-b945-2887fbeee6b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01fd7fe2-a350-5b5d-b945-2887fbeee6b4"
"http://data.silknow.org/statement/01fd7fe2-a350-5b5d-b945-2887fbeee6b4","http://data.silknow.org/ontology/L18",0.745794
