"subject","predicate","object"
"http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d","http://www.w3.org/2000/01/rdf-schema#label","1500 / 1510, Iran"
"http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; Panel for a coat, woven silk in a pattern of 1.3 twill on a satin ground, depicting men in Safavid court dress relaxing in a garden setting, Iran, 1500-1510"
"http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d","http://www.w3.org/2000/01/rdf-schema#comment","A decorative silk fabric with motifs executed in blue, yellow and orange on a dark brown ground. The pattern consists of alternating rows of pairs of human figures eating and drinking in a landscape setting of floral and plant motifs. 
The figurative compositions consist of pairs of male figures facing one another. One pair is constituted by a seated noble to the right, and, to the left, a standing attendant who offers a closed cup. In the second pair, both figures are seated and cross legged - this time the attendant is placed to the right and he offers a bowl of fruit to the noble at the left. The floral and plant motifs that surround the figures are highly decorative. All the motifs are executed in bright colours and thus stand out against the dark monochrome ground."
"http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d","http://www.w3.org/2000/01/rdf-schema#comment","SILK
PERSIAN; 16th century.
Men eating and drinking, among flowers and leaves. Pattern in 1.3 twill on a satin ground. [Used until 11/2003]"
"http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O91036"
"http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d","http://purl.org/dc/elements/1.1/identifier","69(IS)-1886"
"http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d","http://erlangen-crm.org/current/P3_has_note","A decorative silk fabric with motifs executed in blue, yellow and orange on a dark brown ground. The pattern consists of alternating rows of pairs of human figures eating and drinking in a landscape setting of floral and plant motifs. 
The figurative compositions consist of pairs of male figures facing one another. One pair is constituted by a seated noble to the right, and, to the left, a standing attendant who offers a closed cup. In the second pair, both figures are seated and cross legged - this time the attendant is placed to the right and he offers a bowl of fruit to the noble at the left. The floral and plant motifs that surround the figures are highly decorative. All the motifs are executed in bright colours and thus stand out against the dark monochrome ground."
"http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; Panel for a coat, woven silk in a pattern of 1.3 twill on a satin ground, depicting men in Safavid court dress relaxing in a garden setting, Iran, 1500-1510"
"http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d","http://erlangen-crm.org/current/P3_has_note","SILK
PERSIAN; 16th century.
Men eating and drinking, among flowers and leaves. Pattern in 1.3 twill on a satin ground. [Used until 11/2003]"
"http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d/dimension/1"
"http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d/dimension/2"
"http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/46bf43ce-7365-3e5b-bb06-281c4b92339f"
"http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/61c74913-9133-3057-99fb-4593fe17f826"
"http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/75176ff6-9c84-3efc-844a-8c1a7ce051dd"
"http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9bb46b97-13f4-3e35-86b0-6a95f2e2bb10"
"http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cc01a14e-2dea-3e23-bceb-0766c64fe050"
"http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d","http://erlangen-crm.org/current/P102_has_title","1500 / 1510, Iran"
"http://data.silknow.org/statement/df5dd1a9-d21d-5ee9-ba71-e94302ad8b5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df5dd1a9-d21d-5ee9-ba71-e94302ad8b5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/df5dd1a9-d21d-5ee9-ba71-e94302ad8b5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/df5dd1a9-d21d-5ee9-ba71-e94302ad8b5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d"
"http://data.silknow.org/statement/df5dd1a9-d21d-5ee9-ba71-e94302ad8b5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df5dd1a9-d21d-5ee9-ba71-e94302ad8b5e"
"http://data.silknow.org/statement/df5dd1a9-d21d-5ee9-ba71-e94302ad8b5e","http://data.silknow.org/ontology/L18",0.6984
"http://data.silknow.org/statement/4d6dd9d1-7fe1-5139-9d07-841b01f712de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d6dd9d1-7fe1-5139-9d07-841b01f712de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4d6dd9d1-7fe1-5139-9d07-841b01f712de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4d6dd9d1-7fe1-5139-9d07-841b01f712de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d"
"http://data.silknow.org/statement/4d6dd9d1-7fe1-5139-9d07-841b01f712de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d6dd9d1-7fe1-5139-9d07-841b01f712de"
"http://data.silknow.org/statement/4d6dd9d1-7fe1-5139-9d07-841b01f712de","http://data.silknow.org/ontology/L18",0.374
"http://data.silknow.org/statement/ef6dd774-dd93-5d4c-913e-9f3c01c8a5d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef6dd774-dd93-5d4c-913e-9f3c01c8a5d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ef6dd774-dd93-5d4c-913e-9f3c01c8a5d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ef6dd774-dd93-5d4c-913e-9f3c01c8a5d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d"
"http://data.silknow.org/statement/ef6dd774-dd93-5d4c-913e-9f3c01c8a5d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef6dd774-dd93-5d4c-913e-9f3c01c8a5d0"
"http://data.silknow.org/statement/ef6dd774-dd93-5d4c-913e-9f3c01c8a5d0","http://data.silknow.org/ontology/L18",0.6969
"http://data.silknow.org/statement/ab8d45f8-590e-5cfc-8ae7-cc0b9fd6ae5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab8d45f8-590e-5cfc-8ae7-cc0b9fd6ae5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ab8d45f8-590e-5cfc-8ae7-cc0b9fd6ae5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ab8d45f8-590e-5cfc-8ae7-cc0b9fd6ae5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e65d5429-daf1-32f3-8cf9-761ab90db94d"
"http://data.silknow.org/statement/ab8d45f8-590e-5cfc-8ae7-cc0b9fd6ae5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab8d45f8-590e-5cfc-8ae7-cc0b9fd6ae5a"
"http://data.silknow.org/statement/ab8d45f8-590e-5cfc-8ae7-cc0b9fd6ae5a","http://data.silknow.org/ontology/L18",0.5633
"http://data.silknow.org/statement/a13fcad0-d7b8-5c8b-bc47-c22b1085d70c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
