"subject","predicate","object"
"http://data.silknow.org/object/a3d27ba9-95a8-38fc-8663-bb1b0fd5babe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a3d27ba9-95a8-38fc-8663-bb1b0fd5babe","http://www.w3.org/2000/01/rdf-schema#label","Record 223092"
"http://data.silknow.org/object/a3d27ba9-95a8-38fc-8663-bb1b0fd5babe","http://purl.org/dc/elements/1.1/identifier","223092.json"
"http://data.silknow.org/object/a3d27ba9-95a8-38fc-8663-bb1b0fd5babe","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/a3d27ba9-95a8-38fc-8663-bb1b0fd5babe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9a915f3b-6f52-3421-8742-a8bcf97737d0"
"http://data.silknow.org/object/a3d27ba9-95a8-38fc-8663-bb1b0fd5babe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d40fa5d7-f1dc-3633-a64c-ecf4242cf31c/category/1"
"http://data.silknow.org/object/a3d27ba9-95a8-38fc-8663-bb1b0fd5babe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3fe588d2-e9b4-39b5-8aef-368327e96ea7"
"http://data.silknow.org/object/a3d27ba9-95a8-38fc-8663-bb1b0fd5babe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4ded6e71-7535-33d0-bb63-dbe2925ae32d"
"http://data.silknow.org/object/a3d27ba9-95a8-38fc-8663-bb1b0fd5babe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d40fa5d7-f1dc-3633-a64c-ecf4242cf31c"
"http://data.silknow.org/object/a3d27ba9-95a8-38fc-8663-bb1b0fd5babe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f708c681-dbb7-38a9-9fac-7545489ed47a"
"http://data.silknow.org/object/a3d27ba9-95a8-38fc-8663-bb1b0fd5babe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18e54978-96e1-3dd4-a6ac-7f9a8d5baed8"
"http://data.silknow.org/object/a3d27ba9-95a8-38fc-8663-bb1b0fd5babe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25533616-7e7f-3537-a6f6-602bd932b35d"
"http://data.silknow.org/object/a3d27ba9-95a8-38fc-8663-bb1b0fd5babe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49acd12f-59b3-3356-9da1-cae15c2de13e"
"http://data.silknow.org/object/a3d27ba9-95a8-38fc-8663-bb1b0fd5babe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b45ee68f-d375-3cad-b451-6abb0c38fdae"
"http://data.silknow.org/object/a3d27ba9-95a8-38fc-8663-bb1b0fd5babe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/a3d27ba9-95a8-38fc-8663-bb1b0fd5babe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f15ce645-03b6-335c-83e9-4715238fa99f"
"http://data.silknow.org/object/a3d27ba9-95a8-38fc-8663-bb1b0fd5babe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3ee766d8-560c-3f18-a3cc-7037befff1ca"
