"subject","predicate","object"
"http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit brodat del tipus conegut com a ""suzani"" que es caracteritza pel tipus de brodat i els grans motius florals, propis de la zona d’Uzbekistan (Àsia Central)"
"http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit brodat del tipus conegut com a ""suzani"" que es caracteritza pel tipus de brodat i els grans motius florals, propis de la zona d’Uzbekistan (Àsia Central)"
"http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit brodat del tipus conegut com a ""suzani"" que es caracteritza pel tipus de brodat i els grans motius florals, propis de la zona d’Uzbekistan (Àsia Central)"
"http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b","http://purl.org/dc/elements/1.1/identifier","7754"
"http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit brodat del tipus conegut com a ""suzani"" que es caracteritza pel tipus de brodat i els grans motius florals, propis de la zona d’Uzbekistan (Àsia Central)"
"http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit brodat del tipus conegut com a ""suzani"" que es caracteritza pel tipus de brodat i els grans motius florals, propis de la zona d’Uzbekistan (Àsia Central)"
"http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit brodat del tipus conegut com a ""suzani"" que es caracteritza pel tipus de brodat i els grans motius florals, propis de la zona d’Uzbekistan (Àsia Central)"
"http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b/dimension/2"
"http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b/dimension/1"
"http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1d6f191a-1589-3403-b13e-f17a7f1897f6"
