"subject","predicate","object"
"http://data.silknow.org/object/6fe15011-786a-3365-a833-0a601b00a0dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6fe15011-786a-3365-a833-0a601b00a0dd","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1725, France"
"http://data.silknow.org/object/6fe15011-786a-3365-a833-0a601b00a0dd","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/201961"
"http://data.silknow.org/object/6fe15011-786a-3365-a833-0a601b00a0dd","http://purl.org/dc/elements/1.1/identifier","57.44"
"http://data.silknow.org/object/6fe15011-786a-3365-a833-0a601b00a0dd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6fe15011-786a-3365-a833-0a601b00a0dd/dimension/1"
"http://data.silknow.org/object/6fe15011-786a-3365-a833-0a601b00a0dd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6fe15011-786a-3365-a833-0a601b00a0dd/dimension/2"
"http://data.silknow.org/object/6fe15011-786a-3365-a833-0a601b00a0dd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/07b11eea-21e1-3207-b9eb-f00c90bae751"
"http://data.silknow.org/object/6fe15011-786a-3365-a833-0a601b00a0dd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/244132e8-ca83-35c2-bdc9-df711d5dba15"
"http://data.silknow.org/object/6fe15011-786a-3365-a833-0a601b00a0dd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4d46673a-1ee4-34de-b811-42ef548ed66d"
"http://data.silknow.org/object/6fe15011-786a-3365-a833-0a601b00a0dd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b08eaee1-f559-35fa-9bb1-1522d2c89b01"
"http://data.silknow.org/object/6fe15011-786a-3365-a833-0a601b00a0dd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fe0e6d6a-3b17-3be8-9ffe-d80df090914d"
"http://data.silknow.org/object/6fe15011-786a-3365-a833-0a601b00a0dd","http://erlangen-crm.org/current/P102_has_title","1701 / 1725, France"
