"subject","predicate","object"
"http://data.silknow.org/production/389860a3-e80f-38f5-b4d0-2b1a8553708a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/389860a3-e80f-38f5-b4d0-2b1a8553708a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7fc03511-5753-339d-ae16-79d10da65582"
"http://data.silknow.org/production/389860a3-e80f-38f5-b4d0-2b1a8553708a","http://erlangen-crm.org/current/P126_employed","Silk and cotton"
"http://data.silknow.org/production/389860a3-e80f-38f5-b4d0-2b1a8553708a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/389860a3-e80f-38f5-b4d0-2b1a8553708a","http://erlangen-crm.org/current/P126_employed","Galloon"
"http://data.silknow.org/production/389860a3-e80f-38f5-b4d0-2b1a8553708a","http://erlangen-crm.org/current/P126_employed","Passementerie"
"http://data.silknow.org/production/389860a3-e80f-38f5-b4d0-2b1a8553708a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/389860a3-e80f-38f5-b4d0-2b1a8553708a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/389860a3-e80f-38f5-b4d0-2b1a8553708a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/389860a3-e80f-38f5-b4d0-2b1a8553708a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
