"subject","predicate","object"
"http://data.silknow.org/statement/0dc73cdd-d099-5671-baba-4d3f899062f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0dc73cdd-d099-5671-baba-4d3f899062f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0dc73cdd-d099-5671-baba-4d3f899062f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/0dc73cdd-d099-5671-baba-4d3f899062f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88ca4dea-8eb0-3824-8b19-19fcbf9842c2"
"http://data.silknow.org/statement/0dc73cdd-d099-5671-baba-4d3f899062f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0dc73cdd-d099-5671-baba-4d3f899062f4"
"http://data.silknow.org/statement/0dc73cdd-d099-5671-baba-4d3f899062f4","http://data.silknow.org/ontology/L18",0.2735
"http://data.silknow.org/statement/599fafa2-73fd-58b6-97f0-c808b13d6b09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/599fafa2-73fd-58b6-97f0-c808b13d6b09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/599fafa2-73fd-58b6-97f0-c808b13d6b09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/599fafa2-73fd-58b6-97f0-c808b13d6b09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88ca4dea-8eb0-3824-8b19-19fcbf9842c2"
"http://data.silknow.org/statement/599fafa2-73fd-58b6-97f0-c808b13d6b09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/599fafa2-73fd-58b6-97f0-c808b13d6b09"
"http://data.silknow.org/statement/599fafa2-73fd-58b6-97f0-c808b13d6b09","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/b971a092-7ce6-5a84-bf3b-32120082c25e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b971a092-7ce6-5a84-bf3b-32120082c25e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b971a092-7ce6-5a84-bf3b-32120082c25e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b971a092-7ce6-5a84-bf3b-32120082c25e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88ca4dea-8eb0-3824-8b19-19fcbf9842c2"
"http://data.silknow.org/statement/b971a092-7ce6-5a84-bf3b-32120082c25e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b971a092-7ce6-5a84-bf3b-32120082c25e"
"http://data.silknow.org/statement/b971a092-7ce6-5a84-bf3b-32120082c25e","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/production/88ca4dea-8eb0-3824-8b19-19fcbf9842c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/88ca4dea-8eb0-3824-8b19-19fcbf9842c2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/768e9e2d-fc24-3948-81bd-585397d2b484"
"http://data.silknow.org/production/88ca4dea-8eb0-3824-8b19-19fcbf9842c2","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/88ca4dea-8eb0-3824-8b19-19fcbf9842c2","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/88ca4dea-8eb0-3824-8b19-19fcbf9842c2","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/88ca4dea-8eb0-3824-8b19-19fcbf9842c2","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/88ca4dea-8eb0-3824-8b19-19fcbf9842c2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/88ca4dea-8eb0-3824-8b19-19fcbf9842c2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/88ca4dea-8eb0-3824-8b19-19fcbf9842c2","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/88ca4dea-8eb0-3824-8b19-19fcbf9842c2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/88ca4dea-8eb0-3824-8b19-19fcbf9842c2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/88ca4dea-8eb0-3824-8b19-19fcbf9842c2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/production/88ca4dea-8eb0-3824-8b19-19fcbf9842c2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/88ca4dea-8eb0-3824-8b19-19fcbf9842c2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
