"subject","predicate","object"
"http://vocab.getty.edu/aat/300014645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300014645","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300014645","http://purl.org/dc/terms/modified",2015-03-12T13:57:53
"http://vocab.getty.edu/aat/300014645","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010358"
"http://vocab.getty.edu/aat/300014645","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014647"
"http://vocab.getty.edu/aat/300014645","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014646"
"http://vocab.getty.edu/aat/300014645","http://www.w3.org/2004/02/skos/core#prefLabel","material de grano fino"
"http://vocab.getty.edu/aat/300014645","http://www.w3.org/2004/02/skos/core#prefLabel","fijnkorrelig materiaal"
"http://vocab.getty.edu/aat/300014645","http://www.w3.org/2004/02/skos/core#prefLabel","fine-grain material"
"http://vocab.getty.edu/aat/300014645","http://purl.org/dc/elements/1.1/identifier","300014645"
"http://vocab.getty.edu/aat/300014645","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300014645","http://www.w3.org/2004/02/skos/core#altLabel","material, fine-grain"
"http://vocab.getty.edu/aat/300014645","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to material that contains a greater length of grain boundaries than a coarse-grained material. Grain boundaries restrict slip transmission to neighboring grains. A fine-grain material has a higher tensile strength and is thus harder than a coarse-grained material."
