"subject","predicate","object"
"http://data.silknow.org/object/d5d98a96-cbf4-3fb1-8e0c-dc7a302a4592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d5d98a96-cbf4-3fb1-8e0c-dc7a302a4592","http://www.w3.org/2000/01/rdf-schema#label","Record CE21451"
"http://data.silknow.org/object/d5d98a96-cbf4-3fb1-8e0c-dc7a302a4592","http://purl.org/dc/elements/1.1/identifier","CE21451_MNAD.json"
"http://data.silknow.org/object/d5d98a96-cbf4-3fb1-8e0c-dc7a302a4592","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/d5d98a96-cbf4-3fb1-8e0c-dc7a302a4592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/75aab9a5-eb06-3eb7-8ec8-1e6e3b924ec4"
"http://data.silknow.org/object/d5d98a96-cbf4-3fb1-8e0c-dc7a302a4592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5c0b5d2c-accb-3790-af08-02cd801954f0"
"http://data.silknow.org/object/d5d98a96-cbf4-3fb1-8e0c-dc7a302a4592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/64fc75e4-a919-3811-8f9a-b48c1c7a3ed0"
"http://data.silknow.org/object/d5d98a96-cbf4-3fb1-8e0c-dc7a302a4592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/838d5ef8-2b88-3e6f-bcf9-6e4f37a27f75/category/1"
"http://data.silknow.org/object/d5d98a96-cbf4-3fb1-8e0c-dc7a302a4592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/838d5ef8-2b88-3e6f-bcf9-6e4f37a27f75/domain/1"
"http://data.silknow.org/object/d5d98a96-cbf4-3fb1-8e0c-dc7a302a4592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/838d5ef8-2b88-3e6f-bcf9-6e4f37a27f75"
"http://data.silknow.org/object/d5d98a96-cbf4-3fb1-8e0c-dc7a302a4592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/91629a52-7b7e-3f2e-9bc6-097e2a996248"
"http://data.silknow.org/object/d5d98a96-cbf4-3fb1-8e0c-dc7a302a4592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/838d5ef8-2b88-3e6f-bcf9-6e4f37a27f75/observation/1"
"http://data.silknow.org/object/d5d98a96-cbf4-3fb1-8e0c-dc7a302a4592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/838d5ef8-2b88-3e6f-bcf9-6e4f37a27f75/observation/2"
"http://data.silknow.org/object/d5d98a96-cbf4-3fb1-8e0c-dc7a302a4592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1c942aa9-3fbd-310b-aab6-5b5193c1ee0c"
