"subject","predicate","object"
"https://sws.geonames.org/1259229/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1259229/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1259229/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1259229/about.rdf"
"https://sws.geonames.org/1259229/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Pune"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#name","Pune"
"https://sws.geonames.org/1259229/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","18.51957"
"https://sws.geonames.org/1259229/","http://www.w3.org/2003/01/geo/wgs84_pos#long","73.85535"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Πούνε"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","पुणे"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Пуна"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Pune"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","بونه"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Puna"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Пуна"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Pune"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Puneo"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","プネー"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Pun"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Pona"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Pune"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Púna"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","પુના"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Pune"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","პუნა"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","푸네"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Pune"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","पुणे"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Pune"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Puné"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","ਪੂਨਾ"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Poona"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","ಪುಣೆ"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","פונה"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","浦那"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Pune"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","पुणे"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Pune"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","पुण्यपट्टनम्"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","პუნა"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Poona"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","పూణే"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Պունա"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","پونہ"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","পুনে"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Pune"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","पुणे शहर"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Пуна"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","പൂണെ"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","पुणे"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Puna"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","پونه"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","পুনে"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Пуно"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","புனே"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Пуна"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","پونی"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","पुणे"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","Пуне"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","ପୁଣେ"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#alternateName","پونا"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1259229/pune.html"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#officialName","poona"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/8133375/"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#population","2935744"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Pune"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%9F%D1%83%D0%BD%D0%B0"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1259229/nearby.rdf"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1264418/"
"https://sws.geonames.org/1259229/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/8133375/"
