"subject","predicate","object"
"http://data.silknow.org/object/7c03fa79-27c2-36af-bda6-5a815f294818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7c03fa79-27c2-36af-bda6-5a815f294818","http://purl.org/dc/elements/1.1/identifier","2611"
"http://data.silknow.org/object/7c03fa79-27c2-36af-bda6-5a815f294818","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7c03fa79-27c2-36af-bda6-5a815f294818/dimension/1"
"http://data.silknow.org/object/7c03fa79-27c2-36af-bda6-5a815f294818","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7c03fa79-27c2-36af-bda6-5a815f294818/dimension/2"
"http://data.silknow.org/object/7c03fa79-27c2-36af-bda6-5a815f294818","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/7c03fa79-27c2-36af-bda6-5a815f294818","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/7c03fa79-27c2-36af-bda6-5a815f294818","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/7c03fa79-27c2-36af-bda6-5a815f294818","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7c03fa79-27c2-36af-bda6-5a815f294818","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/7c03fa79-27c2-36af-bda6-5a815f294818","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/7c03fa79-27c2-36af-bda6-5a815f294818","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/7c03fa79-27c2-36af-bda6-5a815f294818","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/7c03fa79-27c2-36af-bda6-5a815f294818","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/7c03fa79-27c2-36af-bda6-5a815f294818","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/7c03fa79-27c2-36af-bda6-5a815f294818","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/7c03fa79-27c2-36af-bda6-5a815f294818","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/85a16e9a-3d09-3596-a592-deff639bcfa7"
