"subject","predicate","object"
"http://vocab.getty.edu/aat/300021788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300021788","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021788","http://purl.org/dc/terms/modified",2017-08-25T11:25:21
"http://vocab.getty.edu/aat/300021788","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300021516"
"http://vocab.getty.edu/aat/300021788","http://www.w3.org/2004/02/skos/core#prefLabel","Sulayhida"
"http://vocab.getty.edu/aat/300021788","http://www.w3.org/2004/02/skos/core#prefLabel","素萊"
"http://vocab.getty.edu/aat/300021788","http://www.w3.org/2004/02/skos/core#prefLabel","Sulayhid"
"http://vocab.getty.edu/aat/300021788","http://www.w3.org/2004/02/skos/core#prefLabel","Sulayhidisch"
"http://vocab.getty.edu/aat/300021788","http://www.w3.org/2004/02/skos/core#prefLabel","su lai"
"http://vocab.getty.edu/aat/300021788","http://www.w3.org/2004/02/skos/core#prefLabel","sù lái"
"http://vocab.getty.edu/aat/300021788","http://purl.org/dc/elements/1.1/identifier","300021788"
"http://vocab.getty.edu/aat/300021788","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300021788","http://www.w3.org/2004/02/skos/core#altLabel","su lai"
"http://vocab.getty.edu/aat/300021788","http://www.w3.org/2004/02/skos/core#altLabel","Salaihid"
"http://vocab.getty.edu/aat/300021788","http://www.w3.org/2004/02/skos/core#scopeNote","用以表示與伊斯蘭的素萊王朝有關的藝術與文化。素萊王室是埃及的法蒂瑪哈里發代理人，於西元 1047 至1138 年間統治葉門。勢力龐大的素萊王朝統治者阿爾莫嘉蘭．阿珂馬德（Al-Mukarram Ahmad）在死後，由其妻阿爾薩伊達（Al-Sayyida al-Hurra Arwa bint Ahmad）繼任為統治者，並且在杜吉卜拉（Dhu Jibla）建立了新的素萊王朝首都。她在當地建立了一座皇宮以及一座清真寺；這兩座建築特別引進某些埃及法蒂瑪式清真寺的特色。阿爾瓦於西元 1138 年過世。其死後，雖然直到十二世紀結束為止某些素萊王朝的王子仍佔有堡壘，但是素萊王朝的實質勢力卻已消失殆盡。"
"http://vocab.getty.edu/aat/300021788","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the art and culture of the Islamic dynasty of this name that ruled the Yemen as representatives of the Fatimid caliphs of Egypt from 1047 to 1138. Al-Sayyida al-Hurra Arwa bint Ahmad, the wife of the powerful Sulayhid ruler Al-Mukarram Ahmad (reigned 1067-84),  ruled after her husband's death and established a new Sulayhid capital at Dhu Jibla. There she built a palace and a mosque that notably introduced several features characteristic of Fatimid mosques in Egypt. With Arwa's death in 1138, the effective power of the Sulayhid dynasty ended although a few Sulayhid princes continued to hold fortresses until the end of the twelfth century."
"http://vocab.getty.edu/aat/300021788","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al arte y cultura de la dinastía islámica de mismo nombre que gobernó Yemén como representantes de los califas Fatimida de Egipto entre el año 1047 y 1138. Al-Sayyida al-Hurra Arwa bint Ahmad, la esposa del poderoso gobernador Sulayhida Al-Mukarram Ahmad (reinó entre 1067-84), gobernó después de la muerte de su esposo y estableció una nueva capital Sulayhida en Dhu Jibla. En ese lugar construyó un palacio y una mezquita que introducen varios notables rasgos caracerísticos de la mezquita Fatimida de Egipto. Con el fallecimiento de Arwa en 1138, el poder efectivo de la dinastía Sulyahida finaliza, sin embargo algunos príncipes mantienen fortalezas hasta fines del siglo XII."
"http://vocab.getty.edu/aat/300021788","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de kunst en cultuur van de islamitische dynastie met deze naam die als vertegenwoordigers van de Fatimid-kaliefs van Egypte van 1047 tot 1138 over Jemen regeerde. Al-Sayyida al-Hurra Arwa bint Ahmad, de vrouw van de machtige Sulayhid-heerser Al-Mukarram Ahmed (regeerde 1067-84), regeerde na de dood van haar echtgenoot en vestigde een nieuwe Sulayhid-hoofdstad in Dhu Jibla. Daar bouwde ze een paleis en een moskee die bekend stonden om de introductie van verschillende kenmerken die karakteristiek waren voor Fatimid-moskeeën in Egypte. Met Arwa's dood in 1138 eindigde de effectieve macht van de Sulayhid-dynastie, hoewel enkele Sulayhid-prinsen forten bleven bezitten tot het eind van de 12de eeuw."
