"subject","predicate","object"
"http://data.silknow.org/statement/204a6b29-f656-52ea-b5e3-b4efaef39ac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/204a6b29-f656-52ea-b5e3-b4efaef39ac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/204a6b29-f656-52ea-b5e3-b4efaef39ac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/204a6b29-f656-52ea-b5e3-b4efaef39ac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a"
"http://data.silknow.org/statement/204a6b29-f656-52ea-b5e3-b4efaef39ac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/204a6b29-f656-52ea-b5e3-b4efaef39ac9"
"http://data.silknow.org/statement/204a6b29-f656-52ea-b5e3-b4efaef39ac9","http://data.silknow.org/ontology/L18",0.9223
"http://data.silknow.org/statement/9e37ade4-44e0-5117-b77a-ec2cb446ea27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e37ade4-44e0-5117-b77a-ec2cb446ea27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9e37ade4-44e0-5117-b77a-ec2cb446ea27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9e37ade4-44e0-5117-b77a-ec2cb446ea27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a"
"http://data.silknow.org/statement/9e37ade4-44e0-5117-b77a-ec2cb446ea27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e37ade4-44e0-5117-b77a-ec2cb446ea27"
"http://data.silknow.org/statement/9e37ade4-44e0-5117-b77a-ec2cb446ea27","http://data.silknow.org/ontology/L18",0.9165
"http://data.silknow.org/statement/a04a516f-66eb-5b21-85e2-962f31757ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a04a516f-66eb-5b21-85e2-962f31757ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a04a516f-66eb-5b21-85e2-962f31757ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a04a516f-66eb-5b21-85e2-962f31757ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a"
"http://data.silknow.org/statement/a04a516f-66eb-5b21-85e2-962f31757ab5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a04a516f-66eb-5b21-85e2-962f31757ab5"
"http://data.silknow.org/statement/a04a516f-66eb-5b21-85e2-962f31757ab5","http://data.silknow.org/ontology/L18",0.8399
"http://data.silknow.org/statement/2a199248-74ab-5fe2-ba31-d44f1b6c885c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a199248-74ab-5fe2-ba31-d44f1b6c885c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2a199248-74ab-5fe2-ba31-d44f1b6c885c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2a199248-74ab-5fe2-ba31-d44f1b6c885c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a"
"http://data.silknow.org/statement/2a199248-74ab-5fe2-ba31-d44f1b6c885c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a199248-74ab-5fe2-ba31-d44f1b6c885c"
"http://data.silknow.org/statement/2a199248-74ab-5fe2-ba31-d44f1b6c885c","http://data.silknow.org/ontology/L18",0.4534
"http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/098447c1-f2e5-3923-a163-f03833cb4f6a","http://www.w3.org/2000/01/rdf-schema#label","Bouquet de fleurs broché sur satin blanc dédié à l'Impératrice Eugénie"
