"subject","predicate","object"
"http://data.silknow.org/production/320f3783-f22a-35a0-8c97-e84e0e8ffafb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/320f3783-f22a-35a0-8c97-e84e0e8ffafb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/efb859cd-8ee7-39d5-bfed-6b8541067c81"
"http://data.silknow.org/production/320f3783-f22a-35a0-8c97-e84e0e8ffafb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/320f3783-f22a-35a0-8c97-e84e0e8ffafb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/320f3783-f22a-35a0-8c97-e84e0e8ffafb","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/320f3783-f22a-35a0-8c97-e84e0e8ffafb","http://erlangen-crm.org/current/P126_employed","moiré"
"http://data.silknow.org/production/320f3783-f22a-35a0-8c97-e84e0e8ffafb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/320f3783-f22a-35a0-8c97-e84e0e8ffafb","http://erlangen-crm.org/current/P126_employed","gaze"
"http://data.silknow.org/production/320f3783-f22a-35a0-8c97-e84e0e8ffafb","http://erlangen-crm.org/current/P126_employed","or"
"http://data.silknow.org/production/320f3783-f22a-35a0-8c97-e84e0e8ffafb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/320f3783-f22a-35a0-8c97-e84e0e8ffafb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/320f3783-f22a-35a0-8c97-e84e0e8ffafb","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/320f3783-f22a-35a0-8c97-e84e0e8ffafb/activity/1"
"http://data.silknow.org/statement/86d91151-a6e6-5e2d-86ba-e4715312d126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86d91151-a6e6-5e2d-86ba-e4715312d126","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/86d91151-a6e6-5e2d-86ba-e4715312d126","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/86d91151-a6e6-5e2d-86ba-e4715312d126","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/320f3783-f22a-35a0-8c97-e84e0e8ffafb"
"http://data.silknow.org/statement/86d91151-a6e6-5e2d-86ba-e4715312d126","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86d91151-a6e6-5e2d-86ba-e4715312d126"
"http://data.silknow.org/statement/86d91151-a6e6-5e2d-86ba-e4715312d126","http://data.silknow.org/ontology/L18",0.4717
"http://data.silknow.org/statement/15b71147-7873-5763-b4f4-4ed805ac2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15b71147-7873-5763-b4f4-4ed805ac2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/15b71147-7873-5763-b4f4-4ed805ac2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/15b71147-7873-5763-b4f4-4ed805ac2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/320f3783-f22a-35a0-8c97-e84e0e8ffafb"
"http://data.silknow.org/statement/15b71147-7873-5763-b4f4-4ed805ac2018","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15b71147-7873-5763-b4f4-4ed805ac2018"
"http://data.silknow.org/statement/15b71147-7873-5763-b4f4-4ed805ac2018","http://data.silknow.org/ontology/L18",0.468691
"http://data.silknow.org/statement/b9b8c9d0-45ee-5a62-a4c1-34371e4fe0b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9b8c9d0-45ee-5a62-a4c1-34371e4fe0b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b9b8c9d0-45ee-5a62-a4c1-34371e4fe0b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b9b8c9d0-45ee-5a62-a4c1-34371e4fe0b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/320f3783-f22a-35a0-8c97-e84e0e8ffafb"
"http://data.silknow.org/statement/b9b8c9d0-45ee-5a62-a4c1-34371e4fe0b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9b8c9d0-45ee-5a62-a4c1-34371e4fe0b7"
"http://data.silknow.org/statement/b9b8c9d0-45ee-5a62-a4c1-34371e4fe0b7","http://data.silknow.org/ontology/L18",0.414019
