"subject","predicate","object"
"http://data.silknow.org/object/de4d6366-21d7-39f9-8a41-bfe19e0cbe58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/de4d6366-21d7-39f9-8a41-bfe19e0cbe58","http://www.w3.org/2000/01/rdf-schema#label","Record CE23521"
"http://data.silknow.org/object/de4d6366-21d7-39f9-8a41-bfe19e0cbe58","http://purl.org/dc/elements/1.1/identifier","CE23521_MNAD.json"
"http://data.silknow.org/object/de4d6366-21d7-39f9-8a41-bfe19e0cbe58","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/de4d6366-21d7-39f9-8a41-bfe19e0cbe58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a5cd90d0-da05-3768-b924-a2c1919185fa"
"http://data.silknow.org/object/de4d6366-21d7-39f9-8a41-bfe19e0cbe58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7304c9a2-72a7-3219-8f26-de0784b2ffdb"
"http://data.silknow.org/object/de4d6366-21d7-39f9-8a41-bfe19e0cbe58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c96feeb5-6788-37b5-8b56-a27a56d72899"
"http://data.silknow.org/object/de4d6366-21d7-39f9-8a41-bfe19e0cbe58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d07310e2-d9ae-3ca0-a81a-63f311e7e667"
"http://data.silknow.org/object/de4d6366-21d7-39f9-8a41-bfe19e0cbe58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d07310e2-d9ae-3ca0-a81a-63f311e7e667/category/1"
"http://data.silknow.org/object/de4d6366-21d7-39f9-8a41-bfe19e0cbe58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d07310e2-d9ae-3ca0-a81a-63f311e7e667/observation/2"
"http://data.silknow.org/object/de4d6366-21d7-39f9-8a41-bfe19e0cbe58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d07310e2-d9ae-3ca0-a81a-63f311e7e667/observation/3"
"http://data.silknow.org/object/de4d6366-21d7-39f9-8a41-bfe19e0cbe58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d07310e2-d9ae-3ca0-a81a-63f311e7e667/domain/1"
"http://data.silknow.org/object/de4d6366-21d7-39f9-8a41-bfe19e0cbe58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d07310e2-d9ae-3ca0-a81a-63f311e7e667/observation/1"
"http://data.silknow.org/object/de4d6366-21d7-39f9-8a41-bfe19e0cbe58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/947fe216-95b3-3327-8656-5382cfe67be0"
