"subject","predicate","object"
"http://vocab.getty.edu/aat/300008170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300008170","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300008170","http://purl.org/dc/terms/modified",2011-01-07T22:18:19
"http://vocab.getty.edu/aat/300008170","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300266755"
"http://vocab.getty.edu/aat/300008170","http://www.w3.org/2004/02/skos/core#prefLabel","kerkhoven"
"http://vocab.getty.edu/aat/300008170","http://www.w3.org/2004/02/skos/core#prefLabel","churchyards"
"http://vocab.getty.edu/aat/300008170","http://www.w3.org/2004/02/skos/core#prefLabel","campos santos"
"http://vocab.getty.edu/aat/300008170","http://purl.org/dc/elements/1.1/identifier","300008170"
"http://vocab.getty.edu/aat/300008170","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300008170","http://www.w3.org/2004/02/skos/core#altLabel","campo santo"
"http://vocab.getty.edu/aat/300008170","http://www.w3.org/2004/02/skos/core#altLabel","kerkhof"
"http://vocab.getty.edu/aat/300008170","http://www.w3.org/2004/02/skos/core#altLabel","churchyard"
"http://vocab.getty.edu/aat/300008170","http://www.w3.org/2004/02/skos/core#scopeNote","Omheinde terreinen die aan kerken behoren en die worden gebruikt als begraafplaatsen."
"http://vocab.getty.edu/aat/300008170","http://www.w3.org/2004/02/skos/core#scopeNote","Especie de jardín que pertenece a una iglesia y que se utiliza como lugar de enterramientos."
"http://vocab.getty.edu/aat/300008170","http://www.w3.org/2004/02/skos/core#scopeNote","Yards which belong to churches and are used as places for burial."
