"subject","predicate","object"
"http://data.silknow.org/object/1fa95dbc-3aea-3dc1-b895-63f1f23e3b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1fa95dbc-3aea-3dc1-b895-63f1f23e3b67","http://www.w3.org/2000/01/rdf-schema#label","1720~ / 1740~, Germany"
"http://data.silknow.org/object/1fa95dbc-3aea-3dc1-b895-63f1f23e3b67","http://www.w3.org/2000/01/rdf-schema#comment","Abanico de baraja,.  
  
Varillaje: 28 varillas + 2 guardas de marfil,  pintadas a la aguada con oro  y barnizas, unidas  en el extremo superior por una cinta de tafetán de seda en su color pintada en rojo oscuro y con oro.  
 Clavillo:  remachado sobre virola de metal y guardapulgar de imitación de carey.   
  
Cara: paso de baile, dos figuras femeninas bailan con sus manos entrelazadas; un caballero toca el chelo, vestidos a la moda de la época. Por encima y por debajo, cartelas  irregulares con  paisajes y figuras, en alternancia con otras con jarrones con flores.   
Revés: la misma escena invertida.   
  
Guardas: escasa decoración, cartela superior con paisaje y figura masculina."
"http://data.silknow.org/object/1fa95dbc-3aea-3dc1-b895-63f1f23e3b67","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/1fa95dbc-3aea-3dc1-b895-63f1f23e3b67","http://purl.org/dc/elements/1.1/identifier","CE25459"
"http://data.silknow.org/object/1fa95dbc-3aea-3dc1-b895-63f1f23e3b67","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/1fa95dbc-3aea-3dc1-b895-63f1f23e3b67","http://erlangen-crm.org/current/P3_has_note","Abanico de baraja,.  
  
Varillaje: 28 varillas + 2 guardas de marfil,  pintadas a la aguada con oro  y barnizas, unidas  en el extremo superior por una cinta de tafetán de seda en su color pintada en rojo oscuro y con oro.  
 Clavillo:  remachado sobre virola de metal y guardapulgar de imitación de carey.   
  
Cara: paso de baile, dos figuras femeninas bailan con sus manos entrelazadas; un caballero toca el chelo, vestidos a la moda de la época. Por encima y por debajo, cartelas  irregulares con  paisajes y figuras, en alternancia con otras con jarrones con flores.   
Revés: la misma escena invertida.   
  
Guardas: escasa decoración, cartela superior con paisaje y figura masculina."
"http://data.silknow.org/object/1fa95dbc-3aea-3dc1-b895-63f1f23e3b67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/885540f4-b23d-394c-9ad7-b81f965457af"
"http://data.silknow.org/object/1fa95dbc-3aea-3dc1-b895-63f1f23e3b67","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cb8ff1f6-9ffe-3e36-bf4c-2f1dddb127af"
"http://data.silknow.org/object/1fa95dbc-3aea-3dc1-b895-63f1f23e3b67","http://erlangen-crm.org/current/P102_has_title","1720~ / 1740~, Germany"
