"subject","predicate","object"
"http://data.silknow.org/production/05ff333d-b1c0-35c9-a6bf-1473237a4998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/05ff333d-b1c0-35c9-a6bf-1473237a4998","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a4b5dd44-1b9f-3e5a-841d-407877928d25"
"http://data.silknow.org/production/05ff333d-b1c0-35c9-a6bf-1473237a4998","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/05ff333d-b1c0-35c9-a6bf-1473237a4998","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/05ff333d-b1c0-35c9-a6bf-1473237a4998","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/05ff333d-b1c0-35c9-a6bf-1473237a4998","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/05ff333d-b1c0-35c9-a6bf-1473237a4998","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/05ff333d-b1c0-35c9-a6bf-1473237a4998","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/05ff333d-b1c0-35c9-a6bf-1473237a4998","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/05ff333d-b1c0-35c9-a6bf-1473237a4998","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/128"
"http://data.silknow.org/production/05ff333d-b1c0-35c9-a6bf-1473237a4998","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/184"
"http://data.silknow.org/production/05ff333d-b1c0-35c9-a6bf-1473237a4998","http://erlangen-crm.org/current/P126_employed","fil metàl·lic entorxat"
"http://data.silknow.org/production/05ff333d-b1c0-35c9-a6bf-1473237a4998","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/05ff333d-b1c0-35c9-a6bf-1473237a4998","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/05ff333d-b1c0-35c9-a6bf-1473237a4998","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
