"subject","predicate","object"
"http://data.silknow.org/statement/d9a1f129-6aeb-5e1e-b6a2-6ca792f8f74d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9a1f129-6aeb-5e1e-b6a2-6ca792f8f74d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d9a1f129-6aeb-5e1e-b6a2-6ca792f8f74d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/d9a1f129-6aeb-5e1e-b6a2-6ca792f8f74d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409"
"http://data.silknow.org/statement/d9a1f129-6aeb-5e1e-b6a2-6ca792f8f74d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9a1f129-6aeb-5e1e-b6a2-6ca792f8f74d"
"http://data.silknow.org/statement/d9a1f129-6aeb-5e1e-b6a2-6ca792f8f74d","http://data.silknow.org/ontology/L18",0.4999
"http://data.silknow.org/statement/8c1d8f60-ed7f-5981-85fd-3a51214b4446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c1d8f60-ed7f-5981-85fd-3a51214b4446","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8c1d8f60-ed7f-5981-85fd-3a51214b4446","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8c1d8f60-ed7f-5981-85fd-3a51214b4446","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409"
"http://data.silknow.org/statement/8c1d8f60-ed7f-5981-85fd-3a51214b4446","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c1d8f60-ed7f-5981-85fd-3a51214b4446"
"http://data.silknow.org/statement/8c1d8f60-ed7f-5981-85fd-3a51214b4446","http://data.silknow.org/ontology/L18",0.7748
"http://data.silknow.org/statement/1dcdd376-0cd6-5299-9c56-29ff55ca322e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1dcdd376-0cd6-5299-9c56-29ff55ca322e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1dcdd376-0cd6-5299-9c56-29ff55ca322e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/1dcdd376-0cd6-5299-9c56-29ff55ca322e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36bfe12b-900b-3ff6-a829-c13ed5d2b409"
"http://data.silknow.org/statement/1dcdd376-0cd6-5299-9c56-29ff55ca322e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1dcdd376-0cd6-5299-9c56-29ff55ca322e"
"http://data.silknow.org/statement/1dcdd376-0cd6-5299-9c56-29ff55ca322e","http://data.silknow.org/ontology/L18",0.3942
"http://data.silknow.org/statement/c8501f89-6fea-56bd-a6f1-8e8f7be6832d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
