"subject","predicate","object"
"http://data.silknow.org/object/307c7a15-2e5a-3a0b-8f48-6ca0472325a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/307c7a15-2e5a-3a0b-8f48-6ca0472325a2","http://www.w3.org/2000/01/rdf-schema#label","Record 7190"
"http://data.silknow.org/object/307c7a15-2e5a-3a0b-8f48-6ca0472325a2","http://purl.org/dc/elements/1.1/identifier","7190.json"
"http://data.silknow.org/object/307c7a15-2e5a-3a0b-8f48-6ca0472325a2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/307c7a15-2e5a-3a0b-8f48-6ca0472325a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/516ea9a0-ff09-3a24-bd17-8cd21545ac83"
"http://data.silknow.org/object/307c7a15-2e5a-3a0b-8f48-6ca0472325a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cd7584b4-99c3-32d9-9398-31f13f418a3d"
"http://data.silknow.org/object/307c7a15-2e5a-3a0b-8f48-6ca0472325a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/475d6cbc-c766-3339-9e48-632f620d4a8a"
"http://data.silknow.org/object/307c7a15-2e5a-3a0b-8f48-6ca0472325a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3767ec94-09dc-305a-98f3-7aac099d943b/category/1"
"http://data.silknow.org/object/307c7a15-2e5a-3a0b-8f48-6ca0472325a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3767ec94-09dc-305a-98f3-7aac099d943b/domain/1"
"http://data.silknow.org/object/307c7a15-2e5a-3a0b-8f48-6ca0472325a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3767ec94-09dc-305a-98f3-7aac099d943b"
"http://data.silknow.org/object/307c7a15-2e5a-3a0b-8f48-6ca0472325a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/095c496d-6085-3568-a5a5-63793db35da7"
