"subject","predicate","object"
"http://data.silknow.org/object/f6a5ec82-cee5-375b-8ad8-1fff6bdb9b37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f6a5ec82-cee5-375b-8ad8-1fff6bdb9b37","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/f6a5ec82-cee5-375b-8ad8-1fff6bdb9b37","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/f6a5ec82-cee5-375b-8ad8-1fff6bdb9b37","http://purl.org/dc/elements/1.1/identifier","9215"
"http://data.silknow.org/object/f6a5ec82-cee5-375b-8ad8-1fff6bdb9b37","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/f6a5ec82-cee5-375b-8ad8-1fff6bdb9b37","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/f6a5ec82-cee5-375b-8ad8-1fff6bdb9b37","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f6a5ec82-cee5-375b-8ad8-1fff6bdb9b37/dimension/1"
"http://data.silknow.org/object/f6a5ec82-cee5-375b-8ad8-1fff6bdb9b37","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f6a5ec82-cee5-375b-8ad8-1fff6bdb9b37/dimension/2"
"http://data.silknow.org/object/f6a5ec82-cee5-375b-8ad8-1fff6bdb9b37","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fbee11-37da-3637-8e50-741f7cb9c007"
"http://data.silknow.org/object/f6a5ec82-cee5-375b-8ad8-1fff6bdb9b37","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/112d9491-aac2-3144-a406-9d82a9e7a237"
"http://data.silknow.org/object/f6a5ec82-cee5-375b-8ad8-1fff6bdb9b37","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f6a5ec82-cee5-375b-8ad8-1fff6bdb9b37","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/f6a5ec82-cee5-375b-8ad8-1fff6bdb9b37","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/f6a5ec82-cee5-375b-8ad8-1fff6bdb9b37","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/863d02ba-bf4d-3a27-8646-769bfeeca8be"
"http://data.silknow.org/object/f6a5ec82-cee5-375b-8ad8-1fff6bdb9b37","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0e42f80f-c9d4-3533-983f-0a48a7e936c1"
"http://data.silknow.org/object/f6a5ec82-cee5-375b-8ad8-1fff6bdb9b37","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96be90dd-f2ef-3751-b4a1-718b2927124b"
"http://data.silknow.org/object/f6a5ec82-cee5-375b-8ad8-1fff6bdb9b37","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b384364a-ebe1-380c-8113-620126b4ea64"
"http://data.silknow.org/object/f6a5ec82-cee5-375b-8ad8-1fff6bdb9b37","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/375d34d0-6c81-3857-92ec-124b0e67b9c7"
"http://data.silknow.org/object/f6a5ec82-cee5-375b-8ad8-1fff6bdb9b37","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/756"
"http://data.silknow.org/object/f6a5ec82-cee5-375b-8ad8-1fff6bdb9b37","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a2cb63e2-dd69-3a8c-a48a-3d62af056bc1"
"http://data.silknow.org/object/f6a5ec82-cee5-375b-8ad8-1fff6bdb9b37","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/f6a5ec82-cee5-375b-8ad8-1fff6bdb9b37","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2c6844d1-5670-3ca1-9caa-280afe983fa1"
