"subject","predicate","object"
"http://data.silknow.org/object/e1be00a5-c5a3-3bff-a44d-b9989b0d540a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e1be00a5-c5a3-3bff-a44d-b9989b0d540a","http://www.w3.org/2000/01/rdf-schema#comment","Moaré tipus ""mirall"", teixit amb plecs d'aproximadament 27 cm per ordit i trama. El teixit té una trama de fil de seda i una trama de fil metàl·lic en relació 1/1.
Conserva els dos voravius."
"http://data.silknow.org/object/e1be00a5-c5a3-3bff-a44d-b9989b0d540a","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit llis, moaré, de color rosat, treballat per trama de seda i de fil metàl·lic."
"http://data.silknow.org/object/e1be00a5-c5a3-3bff-a44d-b9989b0d540a","http://www.w3.org/2000/01/rdf-schema#comment","Moaré tipus ""mirall"", teixit amb plecs d'aproximadament 27 cm per ordit i trama. El teixit té una trama de fil de seda i una trama de fil metàl·lic en relació 1/1.
Conserva els dos voravius."
"http://data.silknow.org/object/e1be00a5-c5a3-3bff-a44d-b9989b0d540a","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit llis, moaré, de color rosat, treballat per trama de seda i de fil metàl·lic."
"http://data.silknow.org/object/e1be00a5-c5a3-3bff-a44d-b9989b0d540a","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit llis, moaré, de color rosat, treballat per trama de seda i de fil metàl·lic."
"http://data.silknow.org/object/e1be00a5-c5a3-3bff-a44d-b9989b0d540a","http://purl.org/dc/elements/1.1/identifier","4783"
"http://data.silknow.org/object/e1be00a5-c5a3-3bff-a44d-b9989b0d540a","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit llis, moaré, de color rosat, treballat per trama de seda i de fil metàl·lic."
"http://data.silknow.org/object/e1be00a5-c5a3-3bff-a44d-b9989b0d540a","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit llis, moaré, de color rosat, treballat per trama de seda i de fil metàl·lic."
"http://data.silknow.org/object/e1be00a5-c5a3-3bff-a44d-b9989b0d540a","http://erlangen-crm.org/current/P3_has_note","Moaré tipus ""mirall"", teixit amb plecs d'aproximadament 27 cm per ordit i trama. El teixit té una trama de fil de seda i una trama de fil metàl·lic en relació 1/1.
Conserva els dos voravius."
"http://data.silknow.org/object/e1be00a5-c5a3-3bff-a44d-b9989b0d540a","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit llis, moaré, de color rosat, treballat per trama de seda i de fil metàl·lic."
"http://data.silknow.org/object/e1be00a5-c5a3-3bff-a44d-b9989b0d540a","http://erlangen-crm.org/current/P3_has_note","Moaré tipus ""mirall"", teixit amb plecs d'aproximadament 27 cm per ordit i trama. El teixit té una trama de fil de seda i una trama de fil metàl·lic en relació 1/1.
Conserva els dos voravius."
"http://data.silknow.org/object/e1be00a5-c5a3-3bff-a44d-b9989b0d540a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e1be00a5-c5a3-3bff-a44d-b9989b0d540a/dimension/2"
"http://data.silknow.org/object/e1be00a5-c5a3-3bff-a44d-b9989b0d540a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e1be00a5-c5a3-3bff-a44d-b9989b0d540a/dimension/1"
"http://data.silknow.org/object/e1be00a5-c5a3-3bff-a44d-b9989b0d540a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3ef68a2e-6735-3d08-bf79-508f7796715a"
"http://data.silknow.org/object/e1be00a5-c5a3-3bff-a44d-b9989b0d540a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4f9d393a-3193-395a-9069-e85fbe4e4a42"
"http://data.silknow.org/object/e1be00a5-c5a3-3bff-a44d-b9989b0d540a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/70aede94-fa3c-35d6-a933-6b43ba01f08d"
"http://data.silknow.org/object/e1be00a5-c5a3-3bff-a44d-b9989b0d540a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7e40fe70-5ca5-3d36-91c7-cff5129f17aa"
"http://data.silknow.org/object/e1be00a5-c5a3-3bff-a44d-b9989b0d540a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cc5a707e-003b-37fa-abb3-34564dd8b173"
"http://data.silknow.org/object/e1be00a5-c5a3-3bff-a44d-b9989b0d540a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/321"
"http://data.silknow.org/object/e1be00a5-c5a3-3bff-a44d-b9989b0d540a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3dce251d-2749-31da-9412-535a650f306f"
"http://data.silknow.org/object/e1be00a5-c5a3-3bff-a44d-b9989b0d540a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5efebc82-834e-3e6d-8b6b-a9283a5249dc"
