"subject","predicate","object"
"http://data.silknow.org/object/94a69ca8-ea59-35a3-8d88-e2d382fe78a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/94a69ca8-ea59-35a3-8d88-e2d382fe78a2","http://www.w3.org/2000/01/rdf-schema#label","1854-06-19"
"http://data.silknow.org/object/94a69ca8-ea59-35a3-8d88-e2d382fe78a2","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme on cream silk in black typography with cut out patterned fringe at edges.  Produced for the 'Coventry Grand Show Fair', 19th June 1854."
"http://data.silknow.org/object/94a69ca8-ea59-35a3-8d88-e2d382fe78a2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1113224"
"http://data.silknow.org/object/94a69ca8-ea59-35a3-8d88-e2d382fe78a2","http://purl.org/dc/elements/1.1/identifier","S.239-1987"
"http://data.silknow.org/object/94a69ca8-ea59-35a3-8d88-e2d382fe78a2","http://erlangen-crm.org/current/P3_has_note","Silk programme on cream silk in black typography with cut out patterned fringe at edges.  Produced for the 'Coventry Grand Show Fair', 19th June 1854."
"http://data.silknow.org/object/94a69ca8-ea59-35a3-8d88-e2d382fe78a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/94a69ca8-ea59-35a3-8d88-e2d382fe78a2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7091584f-b96e-34a0-892f-ceba307a921d"
"http://data.silknow.org/object/94a69ca8-ea59-35a3-8d88-e2d382fe78a2","http://erlangen-crm.org/current/P102_has_title","1854-06-19"
"http://data.silknow.org/statement/a4b3ddba-c0c9-5399-9b3b-0ad56fad91fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4b3ddba-c0c9-5399-9b3b-0ad56fad91fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a4b3ddba-c0c9-5399-9b3b-0ad56fad91fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a4b3ddba-c0c9-5399-9b3b-0ad56fad91fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/94a69ca8-ea59-35a3-8d88-e2d382fe78a2"
"http://data.silknow.org/statement/a4b3ddba-c0c9-5399-9b3b-0ad56fad91fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4b3ddba-c0c9-5399-9b3b-0ad56fad91fd"
"http://data.silknow.org/statement/a4b3ddba-c0c9-5399-9b3b-0ad56fad91fd","http://data.silknow.org/ontology/L18",0.4593
