"subject","predicate","object"
"http://data.silknow.org/event/061c32af-17b5-3221-808f-07323e236626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E8_Acquisition"
"http://data.silknow.org/event/061c32af-17b5-3221-808f-07323e236626","http://www.w3.org/2000/01/rdf-schema#comment","... sin confirmar -  / donacions"
"http://data.silknow.org/event/061c32af-17b5-3221-808f-07323e236626","http://www.w3.org/2000/01/rdf-schema#comment","... not confirmed -  / donacions"
"http://data.silknow.org/event/061c32af-17b5-3221-808f-07323e236626","http://www.w3.org/2000/01/rdf-schema#comment","... sense confirmar -  / donacions"
"http://data.silknow.org/event/061c32af-17b5-3221-808f-07323e236626","http://erlangen-crm.org/current/P3_has_note","... sin confirmar -  / donacions"
"http://data.silknow.org/event/061c32af-17b5-3221-808f-07323e236626","http://erlangen-crm.org/current/P3_has_note","... sense confirmar -  / donacions"
"http://data.silknow.org/event/061c32af-17b5-3221-808f-07323e236626","http://erlangen-crm.org/current/P3_has_note","... not confirmed -  / donacions"
"http://data.silknow.org/event/061c32af-17b5-3221-808f-07323e236626","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/e3fceb10-0cdd-3766-b18f-c9585ae9520e"
"http://data.silknow.org/event/061c32af-17b5-3221-808f-07323e236626","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/7dc12a36-85b6-3445-9a8b-f35065761a1d"
"http://data.silknow.org/event/061c32af-17b5-3221-808f-07323e236626","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/270ddd8d-558a-3562-b2b8-5b14351a600f"
"http://data.silknow.org/event/061c32af-17b5-3221-808f-07323e236626","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/4cae0a3d-2a49-31ea-b8bd-287ff96ff703"
"http://data.silknow.org/event/061c32af-17b5-3221-808f-07323e236626","http://erlangen-crm.org/current/P22_transferred_title_to","http://data.silknow.org/actor/a69ae084-440e-3fe3-ae77-8a6d37b1ecbf"
"http://data.silknow.org/event/061c32af-17b5-3221-808f-07323e236626","http://erlangen-crm.org/current/P23_transferred_title_from","fons antic"
"http://data.silknow.org/event/061c32af-17b5-3221-808f-07323e236626","http://erlangen-crm.org/current/P23_transferred_title_from","... sin confirmar -  / Biosca, Josep -  / fons antic"
"http://data.silknow.org/event/061c32af-17b5-3221-808f-07323e236626","http://erlangen-crm.org/current/P23_transferred_title_from","... sense confirmar -  / Biosca, Josep -  / fons antic"
"http://data.silknow.org/event/061c32af-17b5-3221-808f-07323e236626","http://erlangen-crm.org/current/P23_transferred_title_from","... unconfirmed -  / Biosca, Josep -  / fons antic"
"http://data.silknow.org/event/061c32af-17b5-3221-808f-07323e236626","http://erlangen-crm.org/current/P24_transferred_title_of","http://data.silknow.org/object/6660ae99-8f19-36b8-a519-099715a40cbf"
