"subject","predicate","object"
"http://data.silknow.org/statement/1e3dcdbd-1cc3-5b3f-b9ab-f6d2d4ed4878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e3dcdbd-1cc3-5b3f-b9ab-f6d2d4ed4878","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1e3dcdbd-1cc3-5b3f-b9ab-f6d2d4ed4878","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1e3dcdbd-1cc3-5b3f-b9ab-f6d2d4ed4878","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a0503bf-9bbb-39e8-b497-ee4bee4ac28c"
"http://data.silknow.org/statement/1e3dcdbd-1cc3-5b3f-b9ab-f6d2d4ed4878","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e3dcdbd-1cc3-5b3f-b9ab-f6d2d4ed4878"
"http://data.silknow.org/statement/1e3dcdbd-1cc3-5b3f-b9ab-f6d2d4ed4878","http://data.silknow.org/ontology/L18",0.9414
"http://data.silknow.org/statement/a0455fc8-e6d5-524f-97db-bed2a0627051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0455fc8-e6d5-524f-97db-bed2a0627051","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a0455fc8-e6d5-524f-97db-bed2a0627051","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a0455fc8-e6d5-524f-97db-bed2a0627051","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a0503bf-9bbb-39e8-b497-ee4bee4ac28c"
"http://data.silknow.org/statement/a0455fc8-e6d5-524f-97db-bed2a0627051","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0455fc8-e6d5-524f-97db-bed2a0627051"
"http://data.silknow.org/statement/a0455fc8-e6d5-524f-97db-bed2a0627051","http://data.silknow.org/ontology/L18",0.999976
"http://data.silknow.org/production/2a0503bf-9bbb-39e8-b497-ee4bee4ac28c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2a0503bf-9bbb-39e8-b497-ee4bee4ac28c","http://www.w3.org/2000/01/rdf-schema#comment","After Francesco Albani"
"http://data.silknow.org/production/2a0503bf-9bbb-39e8-b497-ee4bee4ac28c","http://erlangen-crm.org/current/P3_has_note","After Francesco Albani"
"http://data.silknow.org/production/2a0503bf-9bbb-39e8-b497-ee4bee4ac28c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c78a87ac-8f5a-3533-b3d2-b58351e1396d"
"http://data.silknow.org/production/2a0503bf-9bbb-39e8-b497-ee4bee4ac28c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2a0503bf-9bbb-39e8-b497-ee4bee4ac28c","http://erlangen-crm.org/current/P126_employed","Stipple engraving on silk"
"http://data.silknow.org/production/2a0503bf-9bbb-39e8-b497-ee4bee4ac28c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800"
"http://data.silknow.org/production/2a0503bf-9bbb-39e8-b497-ee4bee4ac28c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/production/2a0503bf-9bbb-39e8-b497-ee4bee4ac28c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/2a0503bf-9bbb-39e8-b497-ee4bee4ac28c/activity/1"
"http://data.silknow.org/statement/4a5bf013-5f7a-5f4e-b4ab-c7fa69db0b5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a5bf013-5f7a-5f4e-b4ab-c7fa69db0b5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4a5bf013-5f7a-5f4e-b4ab-c7fa69db0b5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4a5bf013-5f7a-5f4e-b4ab-c7fa69db0b5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a0503bf-9bbb-39e8-b497-ee4bee4ac28c"
"http://data.silknow.org/statement/4a5bf013-5f7a-5f4e-b4ab-c7fa69db0b5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a5bf013-5f7a-5f4e-b4ab-c7fa69db0b5e"
"http://data.silknow.org/statement/4a5bf013-5f7a-5f4e-b4ab-c7fa69db0b5e","http://data.silknow.org/ontology/L18",0.8928
"http://data.silknow.org/statement/fc2e9831-c1d0-5e6b-8dc5-9b6c2ac18aa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc2e9831-c1d0-5e6b-8dc5-9b6c2ac18aa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fc2e9831-c1d0-5e6b-8dc5-9b6c2ac18aa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fc2e9831-c1d0-5e6b-8dc5-9b6c2ac18aa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a0503bf-9bbb-39e8-b497-ee4bee4ac28c"
"http://data.silknow.org/statement/fc2e9831-c1d0-5e6b-8dc5-9b6c2ac18aa0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc2e9831-c1d0-5e6b-8dc5-9b6c2ac18aa0"
"http://data.silknow.org/statement/fc2e9831-c1d0-5e6b-8dc5-9b6c2ac18aa0","http://data.silknow.org/ontology/L18",0.992737
"http://data.silknow.org/statement/272383e3-83a3-5ca4-86bd-687e1aba585a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/272383e3-83a3-5ca4-86bd-687e1aba585a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/272383e3-83a3-5ca4-86bd-687e1aba585a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
