"subject","predicate","object"
"http://data.silknow.org/object/d08da656-92ff-3df9-963b-a291695f8070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d08da656-92ff-3df9-963b-a291695f8070","http://www.w3.org/2000/01/rdf-schema#comment","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/d08da656-92ff-3df9-963b-a291695f8070","http://www.w3.org/2000/01/rdf-schema#comment","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/d08da656-92ff-3df9-963b-a291695f8070","http://www.w3.org/2000/01/rdf-schema#comment","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/d08da656-92ff-3df9-963b-a291695f8070","http://purl.org/dc/elements/1.1/identifier","113"
"http://data.silknow.org/object/d08da656-92ff-3df9-963b-a291695f8070","http://erlangen-crm.org/current/P3_has_note","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/d08da656-92ff-3df9-963b-a291695f8070","http://erlangen-crm.org/current/P3_has_note","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/d08da656-92ff-3df9-963b-a291695f8070","http://erlangen-crm.org/current/P3_has_note","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/d08da656-92ff-3df9-963b-a291695f8070","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d08da656-92ff-3df9-963b-a291695f8070/dimension/1"
"http://data.silknow.org/object/d08da656-92ff-3df9-963b-a291695f8070","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d08da656-92ff-3df9-963b-a291695f8070/dimension/2"
"http://data.silknow.org/object/d08da656-92ff-3df9-963b-a291695f8070","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/d08da656-92ff-3df9-963b-a291695f8070","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/d08da656-92ff-3df9-963b-a291695f8070","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/74f7b0d3-dd6a-3183-b305-a921d91ad5ad"
"http://data.silknow.org/object/d08da656-92ff-3df9-963b-a291695f8070","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/d08da656-92ff-3df9-963b-a291695f8070","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/d08da656-92ff-3df9-963b-a291695f8070","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d08da656-92ff-3df9-963b-a291695f8070","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/d08da656-92ff-3df9-963b-a291695f8070","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b271d6eb-b41b-392a-991b-bb99a98a38b3"
