"subject","predicate","object"
"http://data.silknow.org/timespan/1401_1500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1401_1500","http://www.w3.org/2000/01/rdf-schema#label","1401/1500"
"http://data.silknow.org/timespan/1401_1500","http://www.w3.org/2004/02/skos/core#prefLabel","1401 / 1500"
"http://data.silknow.org/timespan/1401_1500","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/timespan/1401_1500","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1401_1500/start"
"http://data.silknow.org/timespan/1401_1500","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1401_1500/end"
"http://data.silknow.org/timespan/1401_1500","http://erlangen-crm.org/current/P78_is_identified_by","1401-1500"
"http://data.silknow.org/timespan/1401_1500","http://erlangen-crm.org/current/P78_is_identified_by","Probably 15th century"
"http://data.silknow.org/timespan/1401_1500","http://erlangen-crm.org/current/P78_is_identified_by","15th century (?)"
"http://data.silknow.org/timespan/1401_1500","http://erlangen-crm.org/current/P78_is_identified_by","probably 15th century"
"http://data.silknow.org/timespan/1401_1500","http://erlangen-crm.org/current/P78_is_identified_by","1401=1500"
"http://data.silknow.org/timespan/1401_1500","http://erlangen-crm.org/current/P78_is_identified_by","possibly 15th century"
