"subject","predicate","object"
"http://data.silknow.org/object/0cec48ca-3fd7-3df2-b069-32bd6e304cd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0cec48ca-3fd7-3df2-b069-32bd6e304cd6","http://www.w3.org/2000/01/rdf-schema#label","Record GMMP-1-001"
"http://data.silknow.org/object/0cec48ca-3fd7-3df2-b069-32bd6e304cd6","http://purl.org/dc/elements/1.1/identifier","36924.json"
"http://data.silknow.org/object/0cec48ca-3fd7-3df2-b069-32bd6e304cd6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mobilier"
"http://data.silknow.org/object/0cec48ca-3fd7-3df2-b069-32bd6e304cd6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/105cdf8c-fdb3-3591-8665-5f63067bb9f0"
"http://data.silknow.org/object/0cec48ca-3fd7-3df2-b069-32bd6e304cd6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/105cdf8c-fdb3-3591-8665-5f63067bb9f0/category/1"
"http://data.silknow.org/object/0cec48ca-3fd7-3df2-b069-32bd6e304cd6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fb08c0be-c562-3290-8316-0aa09e5e6c57"
"http://data.silknow.org/object/0cec48ca-3fd7-3df2-b069-32bd6e304cd6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e519b4f9-5549-36d8-a3ee-c3799fd1518e"
"http://data.silknow.org/object/0cec48ca-3fd7-3df2-b069-32bd6e304cd6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bbe0d9fb-73ee-3c62-96e1-9093e586237e"
"http://data.silknow.org/object/0cec48ca-3fd7-3df2-b069-32bd6e304cd6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/105cdf8c-fdb3-3591-8665-5f63067bb9f0/observation/1"
"http://data.silknow.org/object/0cec48ca-3fd7-3df2-b069-32bd6e304cd6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da2cebfb-9a3f-3f1d-9fbb-224cc1a39c98"
"http://data.silknow.org/object/0cec48ca-3fd7-3df2-b069-32bd6e304cd6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/105cdf8c-fdb3-3591-8665-5f63067bb9f0/domain/1"
"http://data.silknow.org/object/0cec48ca-3fd7-3df2-b069-32bd6e304cd6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/105cdf8c-fdb3-3591-8665-5f63067bb9f0/domain/2"
