"subject","predicate","object"
"http://data.silknow.org/statement/338f6070-6aea-5b73-b438-4e1a48f8be6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/338f6070-6aea-5b73-b438-4e1a48f8be6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/338f6070-6aea-5b73-b438-4e1a48f8be6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/338f6070-6aea-5b73-b438-4e1a48f8be6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7721cdb8-8c6a-3b80-aa5c-8d07c113244a"
"http://data.silknow.org/statement/338f6070-6aea-5b73-b438-4e1a48f8be6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/338f6070-6aea-5b73-b438-4e1a48f8be6c"
"http://data.silknow.org/statement/338f6070-6aea-5b73-b438-4e1a48f8be6c","http://data.silknow.org/ontology/L18",0.5521
"http://data.silknow.org/statement/7cda959e-c962-5a4f-b094-186553d00801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7cda959e-c962-5a4f-b094-186553d00801","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7cda959e-c962-5a4f-b094-186553d00801","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/7cda959e-c962-5a4f-b094-186553d00801","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7721cdb8-8c6a-3b80-aa5c-8d07c113244a"
"http://data.silknow.org/statement/7cda959e-c962-5a4f-b094-186553d00801","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7cda959e-c962-5a4f-b094-186553d00801"
