"subject","predicate","object"
"http://data.silknow.org/object/f2a048bf-0cc7-3023-b69d-60ab77dffecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f2a048bf-0cc7-3023-b69d-60ab77dffecf","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.128"
"http://data.silknow.org/object/f2a048bf-0cc7-3023-b69d-60ab77dffecf","http://purl.org/dc/elements/1.1/identifier","589382.json"
"http://data.silknow.org/object/f2a048bf-0cc7-3023-b69d-60ab77dffecf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/f2a048bf-0cc7-3023-b69d-60ab77dffecf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/43614f04-e0e5-34a6-94fd-e44da6e4163e"
"http://data.silknow.org/object/f2a048bf-0cc7-3023-b69d-60ab77dffecf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d2b92efa-ac28-3d37-aa5f-fd17c53300a8"
"http://data.silknow.org/object/f2a048bf-0cc7-3023-b69d-60ab77dffecf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b358e069-0264-3abe-aaf4-185a525b396c/category/1"
"http://data.silknow.org/object/f2a048bf-0cc7-3023-b69d-60ab77dffecf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1f961ef6-766e-3905-8930-a5b37ad6471d"
"http://data.silknow.org/object/f2a048bf-0cc7-3023-b69d-60ab77dffecf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b358e069-0264-3abe-aaf4-185a525b396c"
"http://data.silknow.org/object/f2a048bf-0cc7-3023-b69d-60ab77dffecf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/f2a048bf-0cc7-3023-b69d-60ab77dffecf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fc0e331c-16db-34a6-b038-25a5a5d64784"
"http://data.silknow.org/object/f2a048bf-0cc7-3023-b69d-60ab77dffecf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b358e069-0264-3abe-aaf4-185a525b396c/domain/1"
