"subject","predicate","object"
"http://data.silknow.org/object/069a3594-19e0-363b-974d-ddfe9b1a69b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/069a3594-19e0-363b-974d-ddfe9b1a69b7","http://www.w3.org/2000/01/rdf-schema#label","Record 96.420f"
"http://data.silknow.org/object/069a3594-19e0-363b-974d-ddfe9b1a69b7","http://purl.org/dc/elements/1.1/identifier","371712.json"
"http://data.silknow.org/object/069a3594-19e0-363b-974d-ddfe9b1a69b7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/069a3594-19e0-363b-974d-ddfe9b1a69b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2989b638-8172-3aec-af23-e2306395c081/domain/1"
"http://data.silknow.org/object/069a3594-19e0-363b-974d-ddfe9b1a69b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2989b638-8172-3aec-af23-e2306395c081/observation/1"
"http://data.silknow.org/object/069a3594-19e0-363b-974d-ddfe9b1a69b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2989b638-8172-3aec-af23-e2306395c081"
"http://data.silknow.org/object/069a3594-19e0-363b-974d-ddfe9b1a69b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2989b638-8172-3aec-af23-e2306395c081/category/1"
"http://data.silknow.org/object/069a3594-19e0-363b-974d-ddfe9b1a69b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e852352e-c298-3ae4-898e-614216e8d777"
"http://data.silknow.org/object/069a3594-19e0-363b-974d-ddfe9b1a69b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/197b2a50-d272-32a5-9364-6c94afb80c68"
"http://data.silknow.org/object/069a3594-19e0-363b-974d-ddfe9b1a69b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cd2a01fc-5655-38fa-b2d9-2f91356da81f"
"http://data.silknow.org/object/069a3594-19e0-363b-974d-ddfe9b1a69b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/069a3594-19e0-363b-974d-ddfe9b1a69b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/94ae92f2-4fe8-36d4-8a25-3982d65a6d16"
