"subject","predicate","object"
"http://vocab.getty.edu/aat/300018880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018880","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018880","http://purl.org/dc/terms/modified",2013-03-29T09:46:30
"http://vocab.getty.edu/aat/300018880","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018863"
"http://vocab.getty.edu/aat/300018880","http://www.w3.org/2004/02/skos/core#prefLabel","xun qie wang chao"
"http://vocab.getty.edu/aat/300018880","http://www.w3.org/2004/02/skos/core#prefLabel","巽伽王朝"
"http://vocab.getty.edu/aat/300018880","http://www.w3.org/2004/02/skos/core#prefLabel","Sunga"
"http://vocab.getty.edu/aat/300018880","http://www.w3.org/2004/02/skos/core#prefLabel","Sunga"
"http://vocab.getty.edu/aat/300018880","http://www.w3.org/2004/02/skos/core#prefLabel","Sunga"
"http://vocab.getty.edu/aat/300018880","http://www.w3.org/2004/02/skos/core#prefLabel","hsün ch'ieh wang ch'ao"
"http://vocab.getty.edu/aat/300018880","http://www.w3.org/2004/02/skos/core#prefLabel","xùn qié wáng cháo"
"http://vocab.getty.edu/aat/300018880","http://purl.org/dc/elements/1.1/identifier","300018880"
"http://vocab.getty.edu/aat/300018880","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018880","http://www.w3.org/2004/02/skos/core#altLabel","Shunga (Indian style)"
"http://vocab.getty.edu/aat/300018880","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de cultuur die ontstond tijdens de Sunga-dynastie van de 2de en 1ste eeuw v. Chr. in India. De Sunga's wierpen het Maurya-keizerrijk omver in 185 v. Chr. Het Sunga-keizerrijk was niet zo uitgebreid als dat van de Maurya's. Hoewel van kunstwerken die gedurende deze periode zijn gemaakt kan worden gezegd dat ze behoren tot de Sunga-periode, impliceert deze term niet altijd dat er sprake was van een patronaat of dat Sunga de controle had over een bepaald gebied. Met de Sunga-periode brak een onafgebroken continuüm van Indiase kunst en architectuur aan. De vroegste overgebleven stoepa-balustrade, samen met een gedeelte van een poort, werd gevonden in Bharhut in oostelijk Madhya Pradesh en dateert van deze periode. Evenals het geval was met andere vroege stoepa-balustrades, werden figuren en reliëfs gedoneerd door personen van wie de namen erop werden gegraveerd. Vaak worden de afgebeelde scènes aangeduid met labels, aangezien boeddhistische iconografie nog in de kinderschoenen stond. In het algemeen werd de nadruk in Sunga-kunst gelegd op het overbrengen van een religieuze boodschap, ten koste van naturalisme; dit wordt ook een dominant kenmerk van latere Indiase kunst. Vaak worden gebeeldhouwde yakshi- en yaksha-figuren aangetroffen, en andere pre-boeddhistische heiligen die een plaats kregen binnen het boeddhisme. Een belangrijk verschil tussen deze en vroegere figuren is dat vele ervan een meer ontspannen linkerbeen hebben. De figuren zijn nog steeds stijf en zwaar zoals Maurya-figuren, maar de dikke kleding en hoge polijstingsgraad zijn verdwenen. Andere belangrijke sites zijn de in rotssteen uitgehouwen grotten in de westerse Ghats, met name die van Bhaja en Pitalkhora. Deze boeddhistische grotnederzettingen bestonden uit een caitya-zaal en verblijven voor de monniken (vihara's). De façades werden gewoonlijk gedecoreerd met hoefijzervormige bogen, terwijl de gebeeldhouwde versiering aan de binnenkant over het algemeen eenvoudig was; schilderingen en houten toevoegingen maakten waarschijnlijk ooit deel uit van de iconografische en decoratieve ontwerpen."
"http://vocab.getty.edu/aat/300018880","http://www.w3.org/2004/02/skos/core#scopeNote","指於西元前二至一世紀印度巽伽王朝期間所創立的文化。西元前185年，巽伽王朝推翻了孔雀王朝。由於巽伽王朝遠不及孔雀王朝強盛，故即便此詞彙或可用來指稱於巽伽王朝時期創作的藝術品，但並不全然意指巽伽王朝所生產的文化藝術和其管轄地區所生產出的作品。巽伽王朝時期開啟了綿延不斷的印度藝術與建築。在馬達拉省（Madhya Pradesh）東部的巴赫特發現了現存最古老的舍利塔欄杆與部分通道，年代追溯至本時期。與早期的舍利塔相同，此時期舍利塔上的人像與雕像都是由個人所捐贈，並刻有捐贈者的姓名。由於此時期的佛像聖像圖譜尚在萌芽階段，因此常以標籤標示所描繪的景象。總的來說，巽伽藝術常為了傳達宗教訊息而放棄自然主義式的描繪，這項特色亦成為之後印度藝術的主要特色。融入佛教氛圍的藥叉女與藥叉雕像以及其他佛教神祇雕像普遍見於此時的藝術中。本時期的雕像與早期的不同點在於許多雕像的左腿較為放鬆。雖然此時的人像仍然與孔雀王朝時期的作品一樣相當僵硬且笨重，不過，厚重的服飾與高度磨光已不復見。其他重要的遺址還包括：高止山西部的岩刻洞，尤其是巴加（Bhaja）與皮塔爾考拉（Pitalkhora）的岩刻洞。這些佛教洞窟包括一個支提窟（caitya hall）以及作為僧侶住所的僧院（viharas）。洞窟的正面通常飾有馬蹄形拱門，內部的雕刻裝飾大致相當簡單；可能曾使用繪畫與木製附件作為聖像描繪與裝飾。"
"http://vocab.getty.edu/aat/300018880","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the culture created during the Sunga dynasty of the 2nd and 1st centuries BCE in India. The Sungas overthrew the Maurya empire in 185 BCE. The Sunga empire was not as extensive as that of the Mauryas, so while works of art created during this time may be said to belong to the Sunga period, this term does not always imply patronage or Sunga control over a certain area. With the Sunga period began an unbroken continuum of Indian art and architecture. The earliest surviving stupa railing, along with part of a gateway, was found in Bharhut in eastern Madhya Pradesh and dates from this period. As was the case with other early stupa railings, figures and reliefs were donated by individuals whose names were inscribed. Labels often identify the scenes depicted since Buddhist iconography was still in its infancy. Overall, emphasis in Sunga art was placed on the communication of a religious message at the expense of naturalism; this becomes a dominant feature of later Indian art as well. Carved yakshi and yaksha figures and other pre-Buddhist dieties that were incorporated into the fold of Buddhism are commonly found. An important difference between these figures and earlier ones is that many have a more relaxed left leg. The figures are still stiff and heavy like Maurya figures, but the thick garments and high polish are gone. Other important sites include the rock-cut caves in the western Ghats, particularly those of Bhaja and Pitalkhora. These Buddhist cave settlements consisted of a caitya hall and living quarters for the monks (viharas). The facades were usually decorated with horseshoe-shaped arches while the interior sculptural decoration was generally simple; painting and wooden additions were probably once part of the iconographic and decorative schemes."
"http://vocab.getty.edu/aat/300018880","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere a la cultura creada durante la dinastía de Sunga durante los siglos II y I a.C. en la India. El Sunga derrocó el imperio de Maurya en 185 a.C. El imperio de Sunga no era tan extenso como el del Mauryas, así que las obras de arte creadas durante este tiempo se pueden decir pertenecerían al período de Sunga, este término no implica siempre patrocinio o el control de Sunga sobre cierta área. Con Sunga comenzó una serie continua de arte y de arquitectura indios. Los ritos identifican a menudo las escenas representadas desde que la iconografía budista todavía estaba en su infancia. El énfasis en el arte de Sunga fue puesto en el mensaje religioso a expensas de naturalismo; ésta se convierte en una característica dominante de un arte indio último. Las figuras talladas del yakshi y del yaksha y otras deidades pre-Budistas que fueron incorporados en el Budismo se encuentran comúnmente en el arte. Una diferencia importante entre estas figuras y las anteriores, es que tienen una pierna relajada, la  izquierda. Las figuras en tanto siguen siendo tiesas y pesadas como las figuras de Maurya, pero se observa si un alto pulimento. Estos establecimientos budistas, consistieron en un pasillo de y cuartos para los monjes (viharas). Las fachadas fueron adornadas generalmente con los arcos en forma de herradura mientras que la decoración interior era generalmente simple; el pintar y las adiciones de madera eran probablemente una parte de los esquemas iconográficos y decorativos."
