"subject","predicate","object"
"http://data.silknow.org/object/44b28428-13d3-3d78-a9ec-893d5544fb63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/44b28428-13d3-3d78-a9ec-893d5544fb63","http://www.w3.org/2000/01/rdf-schema#label","rayures"
"http://data.silknow.org/object/44b28428-13d3-3d78-a9ec-893d5544fb63","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie à rayures et filets inégaux pékin velours envers satin (Bordeaux) et satin envers faille (blanc)"
"http://data.silknow.org/object/44b28428-13d3-3d78-a9ec-893d5544fb63","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001916"
"http://data.silknow.org/object/44b28428-13d3-3d78-a9ec-893d5544fb63","http://purl.org/dc/elements/1.1/identifier","95.71.318"
"http://data.silknow.org/object/44b28428-13d3-3d78-a9ec-893d5544fb63","http://erlangen-crm.org/current/P3_has_note","Ruban en soie à rayures et filets inégaux pékin velours envers satin (Bordeaux) et satin envers faille (blanc)"
"http://data.silknow.org/object/44b28428-13d3-3d78-a9ec-893d5544fb63","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/44b28428-13d3-3d78-a9ec-893d5544fb63/dimension/2"
"http://data.silknow.org/object/44b28428-13d3-3d78-a9ec-893d5544fb63","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/44b28428-13d3-3d78-a9ec-893d5544fb63/dimension/1"
"http://data.silknow.org/object/44b28428-13d3-3d78-a9ec-893d5544fb63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f8d88218-454b-3b66-92b6-56105208b828"
"http://data.silknow.org/object/44b28428-13d3-3d78-a9ec-893d5544fb63","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4f16da65-947c-393d-99ca-34377846959f"
"http://data.silknow.org/object/44b28428-13d3-3d78-a9ec-893d5544fb63","http://erlangen-crm.org/current/P102_has_title","rayures"
"http://data.silknow.org/object/44b28428-13d3-3d78-a9ec-893d5544fb63","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/44b28428-13d3-3d78-a9ec-893d5544fb63/activity/1"
"http://data.silknow.org/object/44b28428-13d3-3d78-a9ec-893d5544fb63","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/44b28428-13d3-3d78-a9ec-893d5544fb63/activity/2"
