"subject","predicate","object"
"http://data.silknow.org/statement/69ce92d0-5018-5131-b5fa-7b526ed2a369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69ce92d0-5018-5131-b5fa-7b526ed2a369","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/69ce92d0-5018-5131-b5fa-7b526ed2a369","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/69ce92d0-5018-5131-b5fa-7b526ed2a369","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/51d9019a-07b0-3e5d-87c3-9a3c21c69894"
"http://data.silknow.org/statement/69ce92d0-5018-5131-b5fa-7b526ed2a369","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69ce92d0-5018-5131-b5fa-7b526ed2a369"
"http://data.silknow.org/statement/69ce92d0-5018-5131-b5fa-7b526ed2a369","http://data.silknow.org/ontology/L18",0.3712
"http://data.silknow.org/statement/331ba76b-9f36-5433-ad62-1ff7ceab416f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/331ba76b-9f36-5433-ad62-1ff7ceab416f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/331ba76b-9f36-5433-ad62-1ff7ceab416f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/331ba76b-9f36-5433-ad62-1ff7ceab416f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/51d9019a-07b0-3e5d-87c3-9a3c21c69894"
"http://data.silknow.org/statement/331ba76b-9f36-5433-ad62-1ff7ceab416f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/331ba76b-9f36-5433-ad62-1ff7ceab416f"
"http://data.silknow.org/statement/331ba76b-9f36-5433-ad62-1ff7ceab416f","http://data.silknow.org/ontology/L18",0.3741
"http://data.silknow.org/object/51d9019a-07b0-3e5d-87c3-9a3c21c69894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/51d9019a-07b0-3e5d-87c3-9a3c21c69894","http://www.w3.org/2000/01/rdf-schema#label","1668 / 1685, Paris"
