"subject","predicate","object"
"http://data.silknow.org/production/49e4a6ec-46fa-31e8-a0a0-6ccd9269277d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/49e4a6ec-46fa-31e8-a0a0-6ccd9269277d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e457e854-b3b9-359c-9f23-720a08ff82f2"
"http://data.silknow.org/production/49e4a6ec-46fa-31e8-a0a0-6ccd9269277d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/49e4a6ec-46fa-31e8-a0a0-6ccd9269277d","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llavorat"
"http://data.silknow.org/production/49e4a6ec-46fa-31e8-a0a0-6ccd9269277d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/458"
"http://data.silknow.org/production/49e4a6ec-46fa-31e8-a0a0-6ccd9269277d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/49e4a6ec-46fa-31e8-a0a0-6ccd9269277d","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/49e4a6ec-46fa-31e8-a0a0-6ccd9269277d","http://erlangen-crm.org/current/P32_used_general_technique","vellut de dues alçades"
"http://data.silknow.org/production/49e4a6ec-46fa-31e8-a0a0-6ccd9269277d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/854"
"http://data.silknow.org/production/49e4a6ec-46fa-31e8-a0a0-6ccd9269277d","http://erlangen-crm.org/current/P32_used_general_technique","terciopelo de dos alturas"
"http://data.silknow.org/production/49e4a6ec-46fa-31e8-a0a0-6ccd9269277d","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/49e4a6ec-46fa-31e8-a0a0-6ccd9269277d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/49e4a6ec-46fa-31e8-a0a0-6ccd9269277d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/49e4a6ec-46fa-31e8-a0a0-6ccd9269277d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/49e4a6ec-46fa-31e8-a0a0-6ccd9269277d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
