"subject","predicate","object"
"http://data.silknow.org/statement/b142691d-a3fb-55a1-aefc-1259e8e127b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b142691d-a3fb-55a1-aefc-1259e8e127b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b142691d-a3fb-55a1-aefc-1259e8e127b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b142691d-a3fb-55a1-aefc-1259e8e127b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/07cecf5f-4aaa-32a6-8823-adb032d61e9c"
"http://data.silknow.org/statement/b142691d-a3fb-55a1-aefc-1259e8e127b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b142691d-a3fb-55a1-aefc-1259e8e127b2"
"http://data.silknow.org/statement/b142691d-a3fb-55a1-aefc-1259e8e127b2","http://data.silknow.org/ontology/L18",0.5437
"http://data.silknow.org/object/07cecf5f-4aaa-32a6-8823-adb032d61e9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/07cecf5f-4aaa-32a6-8823-adb032d61e9c","http://www.w3.org/2000/01/rdf-schema#label","1730, England"
"http://data.silknow.org/object/07cecf5f-4aaa-32a6-8823-adb032d61e9c","http://www.w3.org/2000/01/rdf-schema#comment","Mourning band for Margaret Cotton, black silk mounted in enamelled gold. . English, 1730."
"http://data.silknow.org/object/07cecf5f-4aaa-32a6-8823-adb032d61e9c","http://www.w3.org/2000/01/rdf-schema#comment","Silk mourning band mounted with gold catch and small gold plaques decorated with opaque white enamel which serves as a ground for gold inscriptions or ornaments.  The front of the silk except at the edges is brown, but was presmumably black like the reverse.  There are losses to the fabric."
"http://data.silknow.org/object/07cecf5f-4aaa-32a6-8823-adb032d61e9c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O322588"
"http://data.silknow.org/object/07cecf5f-4aaa-32a6-8823-adb032d61e9c","http://purl.org/dc/elements/1.1/identifier","LOAN:NORMAN.1"
"http://data.silknow.org/object/07cecf5f-4aaa-32a6-8823-adb032d61e9c","http://erlangen-crm.org/current/P3_has_note","Silk mourning band mounted with gold catch and small gold plaques decorated with opaque white enamel which serves as a ground for gold inscriptions or ornaments.  The front of the silk except at the edges is brown, but was presmumably black like the reverse.  There are losses to the fabric."
"http://data.silknow.org/object/07cecf5f-4aaa-32a6-8823-adb032d61e9c","http://erlangen-crm.org/current/P3_has_note","Mourning band for Margaret Cotton, black silk mounted in enamelled gold. . English, 1730."
"http://data.silknow.org/object/07cecf5f-4aaa-32a6-8823-adb032d61e9c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/07cecf5f-4aaa-32a6-8823-adb032d61e9c/dimension/3"
"http://data.silknow.org/object/07cecf5f-4aaa-32a6-8823-adb032d61e9c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/07cecf5f-4aaa-32a6-8823-adb032d61e9c/dimension/1"
"http://data.silknow.org/object/07cecf5f-4aaa-32a6-8823-adb032d61e9c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/07cecf5f-4aaa-32a6-8823-adb032d61e9c/dimension/2"
"http://data.silknow.org/object/07cecf5f-4aaa-32a6-8823-adb032d61e9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/07cecf5f-4aaa-32a6-8823-adb032d61e9c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c9c0309-d8b2-350e-a485-184b321ac740"
"http://data.silknow.org/object/07cecf5f-4aaa-32a6-8823-adb032d61e9c","http://erlangen-crm.org/current/P102_has_title","1730, England"
