"subject","predicate","object"
"http://data.silknow.org/object/a1883a1e-be36-33db-94c9-03e4e7f0b5b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a1883a1e-be36-33db-94c9-03e4e7f0b5b8","http://www.w3.org/2000/01/rdf-schema#label","Record 14635"
"http://data.silknow.org/object/a1883a1e-be36-33db-94c9-03e4e7f0b5b8","http://purl.org/dc/elements/1.1/identifier","14635.json"
"http://data.silknow.org/object/a1883a1e-be36-33db-94c9-03e4e7f0b5b8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/a1883a1e-be36-33db-94c9-03e4e7f0b5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/127f7164-3c9e-3279-b844-8f3aed732580"
"http://data.silknow.org/object/a1883a1e-be36-33db-94c9-03e4e7f0b5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aaf7d772-a6eb-3ec7-a3b8-c0c8afc9a51d"
"http://data.silknow.org/object/a1883a1e-be36-33db-94c9-03e4e7f0b5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0eea155f-6803-302b-9361-b082823fc070"
"http://data.silknow.org/object/a1883a1e-be36-33db-94c9-03e4e7f0b5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/68cdaff4-901f-34c5-ad04-7bace6ed8140"
"http://data.silknow.org/object/a1883a1e-be36-33db-94c9-03e4e7f0b5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d92a0eb-8c31-3a1b-bba8-4e669644f214"
"http://data.silknow.org/object/a1883a1e-be36-33db-94c9-03e4e7f0b5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/adfc3b97-435b-3578-90e1-20e88464ed81/observation/1"
"http://data.silknow.org/object/a1883a1e-be36-33db-94c9-03e4e7f0b5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7"
"http://data.silknow.org/object/a1883a1e-be36-33db-94c9-03e4e7f0b5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/adfc3b97-435b-3578-90e1-20e88464ed81"
"http://data.silknow.org/object/a1883a1e-be36-33db-94c9-03e4e7f0b5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ac0e2549-997c-395d-a7ed-fac5f43cefa1"
"http://data.silknow.org/object/a1883a1e-be36-33db-94c9-03e4e7f0b5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/561ecc9a-8490-3a58-8b45-ce857ffdef47"
