"subject","predicate","object"
"http://data.silknow.org/object/6610eaf8-9fbf-3115-9a73-081a1733d62f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6610eaf8-9fbf-3115-9a73-081a1733d62f","http://www.w3.org/2000/01/rdf-schema#label","Record 52.853"
"http://data.silknow.org/object/6610eaf8-9fbf-3115-9a73-081a1733d62f","http://purl.org/dc/elements/1.1/identifier","109353.json"
"http://data.silknow.org/object/6610eaf8-9fbf-3115-9a73-081a1733d62f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/6610eaf8-9fbf-3115-9a73-081a1733d62f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3f48bec3-04ff-305e-9a1a-f5f94e1faa5b"
"http://data.silknow.org/object/6610eaf8-9fbf-3115-9a73-081a1733d62f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/371092e0-4cf1-3a35-b72e-d4a65c8d3749/domain/1"
"http://data.silknow.org/object/6610eaf8-9fbf-3115-9a73-081a1733d62f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/6610eaf8-9fbf-3115-9a73-081a1733d62f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/371092e0-4cf1-3a35-b72e-d4a65c8d3749"
"http://data.silknow.org/object/6610eaf8-9fbf-3115-9a73-081a1733d62f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/371092e0-4cf1-3a35-b72e-d4a65c8d3749/category/1"
"http://data.silknow.org/object/6610eaf8-9fbf-3115-9a73-081a1733d62f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/40176ab0-a56a-3652-9203-d55920a1f13a"
"http://data.silknow.org/object/6610eaf8-9fbf-3115-9a73-081a1733d62f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ca9f4997-e5a8-3523-b7c6-0e038b7fbd2e"
"http://data.silknow.org/object/6610eaf8-9fbf-3115-9a73-081a1733d62f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/32655a12-a8ce-384e-8915-eaae5f0e81c9"
