"subject","predicate","object"
"http://data.silknow.org/statement/9de6144d-3ff6-5ea2-b8ca-4f9949e54720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9de6144d-3ff6-5ea2-b8ca-4f9949e54720","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9de6144d-3ff6-5ea2-b8ca-4f9949e54720","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9de6144d-3ff6-5ea2-b8ca-4f9949e54720","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/32fda66c-03a6-3b7d-9ec1-6c791ac61e9d"
"http://data.silknow.org/statement/9de6144d-3ff6-5ea2-b8ca-4f9949e54720","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9de6144d-3ff6-5ea2-b8ca-4f9949e54720"
"http://data.silknow.org/statement/9de6144d-3ff6-5ea2-b8ca-4f9949e54720","http://data.silknow.org/ontology/L18",0.4535
"http://data.silknow.org/statement/fab18345-9ba8-5100-8e38-b3a1b0985985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fab18345-9ba8-5100-8e38-b3a1b0985985","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fab18345-9ba8-5100-8e38-b3a1b0985985","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fab18345-9ba8-5100-8e38-b3a1b0985985","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/32fda66c-03a6-3b7d-9ec1-6c791ac61e9d"
"http://data.silknow.org/statement/fab18345-9ba8-5100-8e38-b3a1b0985985","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fab18345-9ba8-5100-8e38-b3a1b0985985"
"http://data.silknow.org/statement/fab18345-9ba8-5100-8e38-b3a1b0985985","http://data.silknow.org/ontology/L18",0.7785
"http://data.silknow.org/statement/ba8d24ec-1bb7-515a-a11d-80290547092c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba8d24ec-1bb7-515a-a11d-80290547092c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ba8d24ec-1bb7-515a-a11d-80290547092c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ba8d24ec-1bb7-515a-a11d-80290547092c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/32fda66c-03a6-3b7d-9ec1-6c791ac61e9d"
"http://data.silknow.org/statement/ba8d24ec-1bb7-515a-a11d-80290547092c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba8d24ec-1bb7-515a-a11d-80290547092c"
