"subject","predicate","object"
"http://vocab.getty.edu/aat/300018761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018761","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018761","http://purl.org/dc/terms/modified",2011-01-07T21:36:44
"http://vocab.getty.edu/aat/300018761","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018723"
"http://vocab.getty.edu/aat/300018761","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018764"
"http://vocab.getty.edu/aat/300018761","http://www.w3.org/2004/02/skos/core#prefLabel","Srivijaya (Javanese)"
"http://vocab.getty.edu/aat/300018761","http://www.w3.org/2004/02/skos/core#prefLabel","Sjriwijaya (Javaans)"
"http://vocab.getty.edu/aat/300018761","http://www.w3.org/2004/02/skos/core#prefLabel","Srivijaya (javanés)"
"http://vocab.getty.edu/aat/300018761","http://purl.org/dc/elements/1.1/identifier","300018761"
"http://vocab.getty.edu/aat/300018761","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018761","http://www.w3.org/2004/02/skos/core#altLabel","Shrivijaya"
"http://vocab.getty.edu/aat/300018761","http://www.w3.org/2004/02/skos/core#altLabel","Shrividjaya"
"http://vocab.getty.edu/aat/300018761","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de stijl die in verband wordt gebracht met Sjriwijaya op het schiereiland van Thailand gedurende de 13de eeuw. Deze stijl beïnvloedde de Indonesische kunst via de maritieme handel en uitwisseling. De stijl is een weerspiegeling van Maleisische, Chinese, Indiase en Arabische religieuze en intellectuele stromingen. In de beeldhouwkunst kenmerkt deze stijl zich door kleine bronzen boeddhistische figuren, bodhisattva's, en votiefstenen met inscripties van boeddhistische geloofsbelijdenissen. Figuren van godheden hebben kenmerken van Indiase Gupta-stijlen en zijn gekleed in lange gewaden zonder diadeem, waarbij het bovenlijf ontbloot is en het haar een vlechtenkroon vormt. Kenmerkend voor architectuur in deze stijl zijn kleine, kruisvormige tempelcomplexen."
"http://vocab.getty.edu/aat/300018761","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the style associated with Srivijaya in peninsular Thailand during the eighth through the 13th centuries. This style influenced Indonesian art through maritime trade and exchange. The  style reflects a blending of Malaysian, Chinese, Indian, and Arabic religious and intellectual currents. In sculpture, the style features small bronze Buddhist figures, bodhisattvas, and clay votive tablets with inscribed Buddhist creeds. Figures of deities reflect Indian Gupta styles and are clad in long garments without diadems, their upper torsos  exposed and their hair in a crown of mixed tresses. In architecture, the style features small temple complexes in cruciform plan."
"http://vocab.getty.edu/aat/300018761","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al estilo asociado con Srivijaya en Tailandia peninsular durante el siglo VIII hasta el fin del siglo XIII. Este estilo influyó en el arte indonesio a través del comercio marítimo y trueque. El estilo refleja una mezcla de corrientes religiosas e intelectuales de malasios, chinos, indios y árabes. En escultura, el estilo ofrece pequeñas figuras budistas de bronce, bodhisattvas, y tabletlas votivas de arcilla con credos budistas inscritos. Las figuras de deidades reflejan el estilo Gupta indio y son revestidas con vestidos largos sin diademas, sus torsos superiores expuestos y su pelo en una corona de mechones revueltos. En arquitectura, el estilo ofrece complejos de templo pequeños en planos cruciformes."
