"subject","predicate","object"
"http://data.silknow.org/object/96c8759e-bff1-382f-8a81-e6700dcb612b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/96c8759e-bff1-382f-8a81-e6700dcb612b","http://www.w3.org/2000/01/rdf-schema#label","Record O77667"
"http://data.silknow.org/object/96c8759e-bff1-382f-8a81-e6700dcb612b","http://purl.org/dc/elements/1.1/identifier","O77667.json"
"http://data.silknow.org/object/96c8759e-bff1-382f-8a81-e6700dcb612b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/96c8759e-bff1-382f-8a81-e6700dcb612b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6427fa52-7ea9-3fad-9727-2b7e611afd3c"
"http://data.silknow.org/object/96c8759e-bff1-382f-8a81-e6700dcb612b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6427fa52-7ea9-3fad-9727-2b7e611afd3c/observation/1"
"http://data.silknow.org/object/96c8759e-bff1-382f-8a81-e6700dcb612b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6427fa52-7ea9-3fad-9727-2b7e611afd3c/observation/2"
"http://data.silknow.org/object/96c8759e-bff1-382f-8a81-e6700dcb612b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6427fa52-7ea9-3fad-9727-2b7e611afd3c/domain/1"
"http://data.silknow.org/object/96c8759e-bff1-382f-8a81-e6700dcb612b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6427fa52-7ea9-3fad-9727-2b7e611afd3c/domain/2"
"http://data.silknow.org/object/96c8759e-bff1-382f-8a81-e6700dcb612b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/23a6a67f-1414-3c93-99d6-4630fabea618"
"http://data.silknow.org/object/96c8759e-bff1-382f-8a81-e6700dcb612b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/68da0db1-4fbc-3868-8056-a9588bf7fc5d"
"http://data.silknow.org/object/96c8759e-bff1-382f-8a81-e6700dcb612b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/04655aa4-1b09-327a-a5c9-f24cec81d257"
"http://data.silknow.org/object/96c8759e-bff1-382f-8a81-e6700dcb612b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1f0a1c4d-3d22-3858-afe2-c26dcbc12784"
"http://data.silknow.org/object/96c8759e-bff1-382f-8a81-e6700dcb612b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d30589c0-029e-33af-b635-cde6e1bec8af"
"http://data.silknow.org/object/96c8759e-bff1-382f-8a81-e6700dcb612b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e02bb892-31a7-314d-b932-787e56500c82"
"http://data.silknow.org/object/96c8759e-bff1-382f-8a81-e6700dcb612b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/96c8759e-bff1-382f-8a81-e6700dcb612b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a283efba-034a-3995-8edb-9695f8d8e6f6"
"http://data.silknow.org/object/96c8759e-bff1-382f-8a81-e6700dcb612b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c1b9fbb2-33ec-3c2f-8b88-5b6a5d614bc9"
"http://data.silknow.org/object/96c8759e-bff1-382f-8a81-e6700dcb612b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/24fb4253-7158-35a8-ae8b-222520674dde"
"http://data.silknow.org/object/96c8759e-bff1-382f-8a81-e6700dcb612b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a2bb452-f13a-383d-9207-ccfa15a84718"
"http://data.silknow.org/object/96c8759e-bff1-382f-8a81-e6700dcb612b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6427fa52-7ea9-3fad-9727-2b7e611afd3c/observation/3"
"http://data.silknow.org/object/96c8759e-bff1-382f-8a81-e6700dcb612b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6427fa52-7ea9-3fad-9727-2b7e611afd3c/observation/4"
"http://data.silknow.org/object/96c8759e-bff1-382f-8a81-e6700dcb612b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6cc08626-dd0e-3e4e-9d1d-4ed005ded90d"
