"subject","predicate","object"
"http://data.silknow.org/vocabulary/289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/289","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311078"
"http://data.silknow.org/vocabulary/289","http://www.w3.org/2004/02/skos/core#prefLabel","Imperial"
"http://data.silknow.org/vocabulary/289","http://www.w3.org/2004/02/skos/core#prefLabel","Imperial"
"http://data.silknow.org/vocabulary/289","http://www.w3.org/2004/02/skos/core#prefLabel","Bleu impérial"
"http://data.silknow.org/vocabulary/289","http://www.w3.org/2004/02/skos/core#prefLabel","Azzurro Imperiale"
"http://data.silknow.org/vocabulary/289","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/289","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/289","http://purl.org/dc/terms/bibliographicCitation","Sanz, Juan Carlos, Gallego, Rosa. Diccionario del color. Madrid: Akal S.A., 2001."
"http://data.silknow.org/vocabulary/289","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/289","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/289","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/289","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004; Martínez Meléndez, Carmen Los nombres de tejidos en castellano medieval. Granada: Publicaciones de la Universidad de Granada, 1989; Sanz, Juan Carlos, Gallego, Rosa. Diccionario del color. Madrid: Akal S.A., 2001."
"http://data.silknow.org/vocabulary/289","http://purl.org/dc/terms/bibliographicCitation","Annie Mollard-Desfour, Le Bleu. Le dictionnaire des mots et expressions de couleur, Paris : CNRS Editions, 2004"
"http://data.silknow.org/vocabulary/289","http://purl.org/dc/terms/bibliographicCitation","Michel-Eugène Chevreul, ""Moyen de nommer et de définir les couleurs"", Mémoires de l'Académie des sciences de l'Institut de France, 1861, t.33."
"http://data.silknow.org/vocabulary/289","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/289","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/289","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/289","http://purl.org/dc/terms/bibliographicCitation","Martínez Meléndez, Carmen Los nombres de tejidos en castellano medieval. Granada: Publicaciones de la Universidad de Granada, 1989"
"http://data.silknow.org/vocabulary/289","http://www.w3.org/2004/02/skos/core#definition","Del lat. tardío imperiālis. Denominación común de las coloraciones semioscuras a negruzcas, púrpura rojiza a azulada y profundas a moderadas. Ej: azul imperial."
"http://data.silknow.org/vocabulary/289","http://www.w3.org/2004/02/skos/core#definition","adj. It refers to dyes, when they get a darker shade. For example, Imperial blue, Imperial purple."
"http://data.silknow.org/vocabulary/289","http://www.w3.org/2004/02/skos/core#definition","agg. Denominazione che definisce colorazioni azzurro-verdino da semi-scure a nerastre, da profonde a moderate."
"http://data.silknow.org/vocabulary/289","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Le bleu impérial fait référence à une couleur souvent confondue avec le bleu de roi ou bleu de France, qui est un bleu vif, couleur des armoiries des rois de France, puis des vêtements royaux. Le bleu impérial est un bleu-violet, moins vif que le bleu de roi."
