"subject","predicate","object"
"https://sws.geonames.org/1263824/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1263824/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1263824/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1263824/about.rdf"
"https://sws.geonames.org/1263824/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Mandvi"
"https://sws.geonames.org/1263824/","http://www.geonames.org/ontology#name","Māndvi"
"https://sws.geonames.org/1263824/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","22.83282"
"https://sws.geonames.org/1263824/","http://www.w3.org/2003/01/geo/wgs84_pos#long","69.35237"
"https://sws.geonames.org/1263824/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/1263824/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1263824/","http://www.geonames.org/ontology#alternateName","Cutch Mandi"
"https://sws.geonames.org/1263824/","http://www.geonames.org/ontology#alternateName","Māndvi"
"https://sws.geonames.org/1263824/","http://www.geonames.org/ontology#alternateName","Cutch-Mandvi"
"https://sws.geonames.org/1263824/","http://www.geonames.org/ontology#alternateName","Мандви"
"https://sws.geonames.org/1263824/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1263824/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1263824/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1263824/mandvi.html"
"https://sws.geonames.org/1263824/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1268731/"
"https://sws.geonames.org/1263824/","http://www.geonames.org/ontology#population","47853"
"https://sws.geonames.org/1263824/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Mandvi"
"https://sws.geonames.org/1263824/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1263824/nearby.rdf"
"https://sws.geonames.org/1263824/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1270770/"
"https://sws.geonames.org/1263824/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/1268731/"
