"subject","predicate","object"
"http://data.silknow.org/object/72c5a5ee-3a85-3a74-87e9-a8733a605993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/72c5a5ee-3a85-3a74-87e9-a8733a605993","http://www.w3.org/2000/01/rdf-schema#label","Record 46.173"
"http://data.silknow.org/object/72c5a5ee-3a85-3a74-87e9-a8733a605993","http://purl.org/dc/elements/1.1/identifier","966371.json"
"http://data.silknow.org/object/72c5a5ee-3a85-3a74-87e9-a8733a605993","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/72c5a5ee-3a85-3a74-87e9-a8733a605993","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9971e334-8f60-3aab-ac9a-cfa6a3254628/category/1"
"http://data.silknow.org/object/72c5a5ee-3a85-3a74-87e9-a8733a605993","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68941235-d998-3b9f-9e6a-84baef57be1d"
"http://data.silknow.org/object/72c5a5ee-3a85-3a74-87e9-a8733a605993","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b399f6fc-97bb-336a-915f-d04040b5733d"
"http://data.silknow.org/object/72c5a5ee-3a85-3a74-87e9-a8733a605993","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f15eab7b-2f71-307c-a140-791670bcc52a"
"http://data.silknow.org/object/72c5a5ee-3a85-3a74-87e9-a8733a605993","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7ba9739c-3819-3edb-8bbe-88d79b6f12d7"
"http://data.silknow.org/object/72c5a5ee-3a85-3a74-87e9-a8733a605993","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2d70001d-8cfd-356f-a72a-a4e76743acb2"
"http://data.silknow.org/object/72c5a5ee-3a85-3a74-87e9-a8733a605993","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9971e334-8f60-3aab-ac9a-cfa6a3254628/domain/1"
"http://data.silknow.org/object/72c5a5ee-3a85-3a74-87e9-a8733a605993","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7b51e436-11b5-3ef1-ac21-baa6d1c8d6b3"
"http://data.silknow.org/object/72c5a5ee-3a85-3a74-87e9-a8733a605993","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99ff9c8a-645d-3adb-a704-3f537eadaca2"
"http://data.silknow.org/object/72c5a5ee-3a85-3a74-87e9-a8733a605993","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15548fdc-a6cd-3b50-b73c-72839cb3e7fb"
"http://data.silknow.org/object/72c5a5ee-3a85-3a74-87e9-a8733a605993","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/518ac64a-103b-396b-9b71-add3f4377c30"
"http://data.silknow.org/object/72c5a5ee-3a85-3a74-87e9-a8733a605993","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9971e334-8f60-3aab-ac9a-cfa6a3254628"
