"subject","predicate","object"
"http://data.silknow.org/statement/f57f7e04-fe87-57e6-970f-0ac64fb4101a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f57f7e04-fe87-57e6-970f-0ac64fb4101a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f57f7e04-fe87-57e6-970f-0ac64fb4101a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f57f7e04-fe87-57e6-970f-0ac64fb4101a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/65063e57-e0a0-317a-8317-7c7b5460823b"
"http://data.silknow.org/statement/f57f7e04-fe87-57e6-970f-0ac64fb4101a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f57f7e04-fe87-57e6-970f-0ac64fb4101a"
"http://data.silknow.org/statement/f57f7e04-fe87-57e6-970f-0ac64fb4101a","http://data.silknow.org/ontology/L18",0.7356
"http://data.silknow.org/statement/b6bc399a-aa3f-539c-bc4f-e67b3b4369d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6bc399a-aa3f-539c-bc4f-e67b3b4369d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b6bc399a-aa3f-539c-bc4f-e67b3b4369d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b6bc399a-aa3f-539c-bc4f-e67b3b4369d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/65063e57-e0a0-317a-8317-7c7b5460823b"
"http://data.silknow.org/statement/b6bc399a-aa3f-539c-bc4f-e67b3b4369d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6bc399a-aa3f-539c-bc4f-e67b3b4369d2"
"http://data.silknow.org/statement/b6bc399a-aa3f-539c-bc4f-e67b3b4369d2","http://data.silknow.org/ontology/L18",0.8183
"http://data.silknow.org/object/65063e57-e0a0-317a-8317-7c7b5460823b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/65063e57-e0a0-317a-8317-7c7b5460823b","http://www.w3.org/2000/01/rdf-schema#label","Gros de Naples broché or et soies nuancées de diverses couleurs pour la chambre de la reine Marie-Amélie aux Tuileries : bordure pour les draperies (patron 1872)"
