"subject","predicate","object"
"http://data.silknow.org/object/0e520335-4e75-3355-a103-7aa30a4eb996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0e520335-4e75-3355-a103-7aa30a4eb996","http://www.w3.org/2000/01/rdf-schema#label","Record 51.243"
"http://data.silknow.org/object/0e520335-4e75-3355-a103-7aa30a4eb996","http://purl.org/dc/elements/1.1/identifier","916406.json"
"http://data.silknow.org/object/0e520335-4e75-3355-a103-7aa30a4eb996","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/0e520335-4e75-3355-a103-7aa30a4eb996","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0d5ffd9-da28-37ac-90b6-3f88ded28a02/domain/1"
"http://data.silknow.org/object/0e520335-4e75-3355-a103-7aa30a4eb996","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/eb6b5503-ed15-3351-8175-c2b48107de4f"
"http://data.silknow.org/object/0e520335-4e75-3355-a103-7aa30a4eb996","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0d5ffd9-da28-37ac-90b6-3f88ded28a02"
"http://data.silknow.org/object/0e520335-4e75-3355-a103-7aa30a4eb996","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0d5ffd9-da28-37ac-90b6-3f88ded28a02/category/1"
"http://data.silknow.org/object/0e520335-4e75-3355-a103-7aa30a4eb996","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e448c26f-46f4-3a8c-a6c4-21549e73c9b2"
"http://data.silknow.org/object/0e520335-4e75-3355-a103-7aa30a4eb996","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/892a838b-df51-3ec9-b9b4-d714876b483d"
"http://data.silknow.org/object/0e520335-4e75-3355-a103-7aa30a4eb996","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aa896d0e-7085-3134-8b76-c865eed18c72"
